calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c2a55cac-e6d7-4f2e-a83f-45ac7208a64b,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--111,111,2617.80
a982c31e-3e0c-4b78-a7fd-3c452bdda92f,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--322,322,2620.19
f7e29e9b-9627-417f-86d1-0523ed31312f,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--221,221,2643.76
53758b8d-a432-4580-968a-e2e51c439a17,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--321,321,2645.13
bcac057b-ea85-4805-b396-32d77cc25d3d,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--210,210,2654.12
0d6efd0a-1555-49fd-a431-2659cdde9c13,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--331,331,2660.02
c9ee62c9-75b9-4b53-b360-9e25a252f8b0,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--320,320,2667.71
a66d19c4-cd93-432a-abec-4fb3a5373dd4,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--0001,0001,2144.13
8efa413d-be25-46d7-9c68-a41afec81e1d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1010-1,1010-1,2145.76
3376167f-be85-4fe2-8bd7-658b96fb2c01,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2021-1,2021-1,2331.68
cb7531a3-f3ba-4e57-bf2b-1bf86c83ccc8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2130-1,2130-1,2340.55
40252d6f-534c-4517-857f-589aa4ca864a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1120,1120,2352.16
b61f01ed-ae9d-464f-ad5c-f25209469fcd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1011-2,1011-2,2364.10
f0729a35-705b-419f-9491-2d728657bf36,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2112,2112,2373.51
8ce1aeb0-bfb2-41b5-b1cb-78d811827813,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2131-1,2131-1,2385.69
7753f903-a134-4bb2-ac4a-273c4dba7942,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1121,1121,2388.28
ea6a1287-2b9f-4763-b3b0-ab55284faf44,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2241,2241,2394.40
059c5672-ae01-49f1-b380-5a57eecb1f5e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2131-2,2131-2,2409.77
f8672c16-2b7b-4775-921a-d60c69041ac7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2132-1,2132-1,2415.49
dbeadf54-8dd2-432e-a983-375924c524ca,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1012-2,1012-2,2421.12
2f4fd882-9d77-4627-ae7f-862e482169c9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2130-2,2130-2,2447.65
1eb4d1e2-1168-4dbc-8911-8d1da9186055,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2132-2,2132-2,2450.74
57923e7f-725f-47c8-8108-d8dd0f4b1b82,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1012-1,1012-1,2451.18
91e24b26-c99a-4567-bf02-1431a5cc05ac,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1011-1,1011-1,2461.36
5ad210f9-60af-4990-ae1a-c7610d8c7811,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2021-2,2021-2,2597.25
768844c6-7fd2-4cc6-a343-cfa6695c2016,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--1010-2,1010-2,2709.45
