key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
609b4319-a70d-4526-85a3-2897b445a2e8,B1--NaCl--rock-salt,oqmd-1234885,box,False,-5.360032879143999,-5.360032879143999,4.086103210049035,4.086103210049035,4.086103210049035,90.0,90.0,90.0
0e60dfcb-71c9-434b-ab70-6e77447e4524,B1--NaCl--rock-salt,oqmd-1105078,box,False,-5.360032879106499,-5.360032879106499,4.08610321007455,4.08610321007455,4.08610321007455,90.0,90.0,90.0
5c43d282-2d21-4439-af7b-f45c8db1b1f0,oqmd-1219433,oqmd-1219433,static,True,-5.104516526357999,-5.104516526357999,2.5003437001973516,2.5003437001973516,2.5003437001973516,90.0,90.0,90.0
a9907fbf-8a2b-4202-bcd5-8ad461a359ec,oqmd-1219433,oqmd-1219433,dynamic,True,-5.104516526357999,-5.104516526357999,2.5003437001973516,2.5003437001973516,2.5003437001973516,90.0,90.0,90.0
f9f96c30-3d6d-4f50-86ef-e97e61931bb7,B2--CsCl,oqmd-305893,static,False,-5.104516526357499,-5.104516526357499,2.500343700197351,2.500343700197351,2.500343700197351,90.0,90.0,90.0
f69da130-ed4b-4dc7-8eb5-9a175a8884fb,L1_0--AuCu,L1_0--AuCu,static,True,-5.104516526357499,-5.104516526357499,2.5003437001973516,2.5003437001973516,2.5003437001973516,90.0,90.0,90.0
aaeddf8b-c7df-43af-b060-c05d879e3349,B2--CsCl,B2--CsCl,dynamic,False,-5.104516526357499,-5.104516526357499,2.500343700197351,2.500343700197351,2.500343700197351,90.0,90.0,90.0
925f0302-31c9-4579-bb33-91c5c9ca84f0,B2--CsCl,B2--CsCl,dynamic,False,-5.104516526357499,-5.104516526357499,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0
89ae5aa2-bb87-41a1-8b59-bcaa0361fc1c,B2--CsCl,B2--CsCl,static,False,-5.104516526357499,-5.104516526357499,2.5003437001973507,2.5003437001973507,2.5003437001973507,90.0,90.0,90.0
22fd4655-dc05-435b-89c6-33f2cf2b9865,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.104516526357499,-5.104516526357499,2.500343700197351,2.500343700197351,2.500343700197351,90.0,90.0,90.0
0bd2564a-e1fb-49b1-b004-914e61c1ec53,B2--CsCl,oqmd-305893,dynamic,False,-5.104516526357499,-5.104516526357499,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0
07ccd110-bc10-4ad6-a04c-8b66cd97fb62,B2--CsCl,B2--CsCl,static,False,-5.104516526357499,-5.104516526357499,2.5003437001973516,2.5003437001973516,2.5003437001973516,90.0,90.0,90.0
02848c74-31b8-4397-8c44-e19930b8f832,L1_0--AuCu,L1_0--AuCu,static,True,-5.104516526357499,-5.104516526357499,2.500343700197351,2.500343700197351,2.500343700197351,90.0,90.0,90.0
5f322655-79db-49c9-aa65-8c202ada5e14,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.104516526357499,-5.104516526357499,2.500343700197351,2.500343700197351,2.500343700197351,90.0,90.0,90.0
f8d60589-3e51-4541-ac8f-651086672540,L1_0--AuCu,L1_0--AuCu,box,True,-5.104516523239499,-5.104516523239499,2.5003437004466136,2.5003437004466136,2.5003437004466136,90.0,90.0,90.0
1121ed7f-add5-4641-b328-b20392956f34,L1_0--AuCu,L1_0--AuCu,box,True,-5.104516523238999,-5.104516523238999,2.50034370044661,2.50034370044661,2.50034370044661,90.0,90.0,90.0
20a1587e-a5a1-49a6-a7d2-3654d2f58190,B2--CsCl,oqmd-305893,box,False,-5.104516523238499,-5.104516523238499,2.50034370046317,2.50034370046317,2.50034370046317,90.0,90.0,90.0
3416d36a-e876-43f1-9c35-33db7ae3d9bb,B2--CsCl,B2--CsCl,box,False,-5.104516523238499,-5.104516523238499,2.500343700463167,2.500343700463167,2.500343700463167,90.0,90.0,90.0
ffbeb3d6-596e-40d5-81a1-e5904662c1b8,B2--CsCl,B2--CsCl,box,False,-5.104516523238499,-5.104516523238499,2.5003437004631635,2.5003437004631635,2.5003437004631635,90.0,90.0,90.0
64dceb53-c302-4b0b-9d4c-0753b69b5229,oqmd-1219433,oqmd-1219433,box,True,-5.1045033351447495,-5.1045033351447495,2.5003465869434227,2.5003465869434227,2.5003465869434227,90.0,90.0,90.0
1cd766fd-08e5-4310-877e-3e924197ff99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.034404713031063745,-0.034404713031063745,6.750658701139939,6.750658701139939,9.570787926725956,90.0,90.0,90.0
0f1bac84-6d30-42b5-aba6-738a5137253a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.034403658467688746,-0.034403658467688746,6.750670866616199,6.750670866616199,9.570730603210222,90.0,90.0,90.0
75c99415-7808-4c29-ab16-27270aeac192,B2--CsCl,B2--CsCl,static,True,-0.034008549954042996,-0.034008549954042996,7.803192501581069,7.80319250158107,9.580491150476309,90.0,90.0,119.99999999999999
59561ae3-53e1-4f7c-aefc-c25587252be4,B2--CsCl,B2--CsCl,static,True,-0.034006978054185996,-0.034006978054185996,7.810212091703076,7.807754341487956,5.5217923175383685,90.0,90.1794610662637,90.0
ce639c2b-c7ee-45b3-8edb-d2883d75144b,L1_0--AuCu,L1_0--AuCu,static,False,-0.033860415224322496,-0.033860415224322496,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0
47f5ba8c-cd9c-402f-82f0-994fbf40ba8d,L1_0--AuCu,L1_0--AuCu,static,False,-0.033859305286217986,-0.033859305286217986,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0
02288374-d4d4-438c-a3bb-e85f43fa6c08,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.89762529631025e-24,-2.89762529631025e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
8be210ad-9aab-4b18-bfb8-c866c9dd0c25,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8462944029456246e-24,-2.8462944029456246e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
de4d92a9-f8ee-49c2-b091-101801f358e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3187301581336248e-24,-1.3187301581336248e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
db2b3cc0-4985-40b6-9554-56bf95542c47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.2402987443665748e-24,-1.2402987443665748e-24,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
1b370e12-47ef-4a7a-8556-6d5dd5ca6ab2,B2--CsCl,B2--CsCl,box,False,-4.320984096866249e-25,-4.320984096866249e-25,5.54256258422041,5.54256258422041,5.54256258422041,90.0,90.0,90.0
04aeeb10-25ae-4e20-936f-eabf1e9ccd5d,B2--CsCl,B2--CsCl,box,False,-4.2713295200578985e-25,-4.2713295200578985e-25,5.54256258422041,5.54256258422041,5.54256258422041,90.0,90.0,90.0
2556454f-7024-4e74-9650-a45f562244df,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,5.5425626078003605,5.5425626078003605,5.5425626078003605,90.0,90.0,90.0
aa4a266f-b401-47da-88ac-2a5ab10ec921,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,5.54256260776479,5.54256260776479,5.54256260776479,90.0,90.0,90.0
2085f803-a408-4926-b0e8-0a249ac31853,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,9.600000005826063,9.600000005826063,9.600000005826063,90.0,90.0,90.0
fe1158ae-9a67-41d0-a023-ff851bfa1b38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0
