,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
41,410.0,11.774842688789152,11.621576674014152,10.80218864087375,9.547641099896829,10.60365551933479,10.654798016650377,10.648033250919624,10.989600506011655,11.393798808515916,11.00950316196315
42,420.0,12.146327117252705,11.843309356368753,11.097561264825709,9.818059923588324,10.8835896847298,10.940756425062391,10.929282087032693,11.28735871546972,11.74283694384558,11.305449300221571
43,430.0,12.507511740466285,12.062351831583921,11.387777890568405,10.084988548606088,11.159178597158586,11.222183637425777,11.206215789385283,11.579793696987734,12.083555365859997,11.596137921425377
44,440.0,12.858460777127231,12.278714022435652,11.672764743228235,10.348300062430068,11.430346684642672,11.49899706181669,11.47874478591934,11.866832386762221,12.415946010295295,11.881494693716268
45,450.0,13.199279652576914,12.492401170285364,11.95246844873205,10.60788529771977,11.697032269025765,11.771128702130854,11.746794592747026,12.148422367278508,12.740034946740954,12.161465082638953
46,460.0,13.530107819749873,12.703407761353715,12.226851314852142,10.863654062072824,11.959186038778926,12.038524822428965,12.010304881573889,12.424530902217475,13.055876905509907,12.436014476181233
47,470.0,13.851112873193633,12.911718431526738,12.49589326019907,11.115530966287682,12.21677122298399,12.301146814638987,12.269229329066652,12.695141078613135,13.363551349275355,12.705123239839846
48,480.0,14.162485126664444,13.117366078891065,12.75958849041794,11.36345397805514,12.46976277014959,12.558968096583602,12.523533738588393,12.960252229879268,13.663159430627662,12.968789473260395
49,490.0,14.464432647760752,13.320323034643906,13.01794391071681,11.607376056445142,12.718145775108276,12.811973822015263,12.773195867159249,13.21987726732344,13.954819390146902,13.227021983955707
50,500.0,14.757177739294363,13.520559463451177,13.27097803793498,11.847260927521257,12.961915149746716,13.060160908082533,13.01820534955049,13.474040805561929,14.23866444804443,13.479842469826554
51,510.0,15.040953399051581,13.718114999416272,13.518721149473741,12.083083955916683,13.201074474390326,13.303536272984847,13.258561493496966,13.72277849854136,14.514840260479907,13.727287221952398
52,520.0,15.315999913932849,13.912960951180642,13.761211556601843,12.314829647616152,13.435637337324977,13.542115713754395,13.494271943897603,13.966136684850817,14.783502432453849,13.969396833293969
53,530.0,15.582562348795669,14.105079320388944,13.998496383599592,12.542491903300434,13.665624365198331,13.77592363292934,13.725354684664437,14.204168607143147,15.044813622454226,14.206222637843847
54,540.0,15.84088931631415,14.294448016652343,14.230630708594267,12.7660730856784,13.89106238535793,14.004992572200093,13.951835083924221,14.43693642434863,15.298942825726073,14.437824585836669
55,550.0,16.09123028333023,14.481108679761531,14.457676328590981,12.98558211436184,14.111985744951914,14.22936125296638,14.173745090027928,14.664509118595587,15.54606437852504,14.664269871695698
56,560.0,16.333833445305583,14.665050723158362,14.679699673976232,13.20103530609934,14.328434643627492,14.449074815252384,14.39112401378248,14.886958623463325,15.78635504574757,14.885627977521738
57,570.0,16.568946379573916,14.846200715074687,14.89677209823628,13.412455025319298,14.540453760153454,14.664184754113936,14.604014971897078,15.10436420570092,16.019992866468197,15.10197484811053
58,580.0,16.7968134544297,15.024630735380992,15.108970738870797,13.619868394249643,14.748093300160804,14.874747791935258,14.812468722476742,15.316809358599942,16.24715682163434,15.313392522135283
59,590.0,17.017674871482154,15.200352360317806,15.316375792084862,13.823307776228235,14.951407584344219,15.08082371820772,15.016540300098537,15.524379560819215,16.468027255664687,15.519963527870516
60,600.0,17.231767081055935,15.373311860776122,15.519069553840101,14.022810181274526,15.150453705673987,15.282474922195565,15.216287667982016,15.727163391547228,16.682782818481982,15.721775142058434
61,610.0,17.439321161396254,15.543528245878733,15.717136575532786,14.218415804847071,15.345294043451796,15.47976903127979,15.411772039527772,15.925252999915594,16.891599861929663,15.918918404868442
62,620.0,17.64056281628594,15.71103202338214,15.910666417187917,14.410168795171673,15.535991295023143,15.672778184827166,15.603058450416166,16.118739691039657,17.09465423492698,16.111481655172135
63,630.0,17.835712825100487,15.875809036230693,16.09974600063835,14.598116039277468,15.722611582503212,15.861573935790023,15.790215165200054,16.30772044364947,17.29211826067826,16.299557950188134
64,640.0,18.024984705854827,16.03788544793735,16.284467522341174,14.782307096907497,15.905225589851252,16.046230251772904,15.973312402700643,16.4922881380608,17.484161756254014,16.483242848517584
65,650.0,18.20858646434228,16.197263753749837,16.46492099255214,14.962793875482197,16.08390027603817,16.226823700193496,16.15242101547677,16.67253799965476,17.670951406947893,16.662628169640886
66,660.0,18.386720102828246,16.35394313413113,16.64119512004249,15.139630298631312,16.258708052935496,16.403429618348486,16.327613555041168,16.84856839839391,17.852650593389836,16.837808551763153
67,670.0,18.559580774338386,16.508000601849844,16.813386474253097,15.312871822670752,16.42972296134042,16.576129622429228,16.49896589617884,17.020473660920597,18.029418892982545,17.00887818114082
68,680.0,18.727357951047697,16.659368657093445,16.981584301615683,15.482575518002006,16.59701712109819,16.74500042670852,16.666551220182566,17.188349138870837,18.201412294769515,17.175934364384702
69,690.0,18.890233889754523,16.80811435808646,17.14588043476331,15.64879933098743,16.76066387196523,16.910120947989952,16.830445379585086,17.35228921745546,18.368783158308048,17.339068068137387
70,700.0,19.04838550255785,16.954295785890704,17.306365935100548,15.811602557426937,16.920736724347513,17.07157123987029,16.990726110659388,17.51239066839786,18.53167858739866,17.498369310492652
71,710.0,19.201983228627945,17.097833406800635,17.46312934391026,15.971044701694348,17.0773110562993,17.229429655901008,17.14746908509643,17.668747419051414,18.690243309066293,17.65393345169662
72,720.0,19.351191479270607,17.23880020251873,17.616260659417236,16.12718631585963,17.230462990331844,17.383778134453177,17.30074872935025,17.821446307856203,18.844616901411317,17.80585884779805
73,730.0,19.496168081436586,17.37727391560333,17.765848419560434,16.280088607592266,17.380263343215496,17.534691190555083,17.450641804556767,17.97057949948356,18.994935593488496,17.954225973600387
74,740.0,19.637066633172154,17.51322981097194,17.91198077181833,16.429811761136637,17.526786615407214,17.682247604804992,17.597225953110744,18.116242861575152,19.141331142956876,18.099116025006307
75,750.0,19.774033752123923,17.646701192272438,18.054742259384092,16.57641674376115,17.670107419911982,17.826527846910043,17.740572603415934,18.25851648923446,19.283930919286966,18.240631594954166
76,760.0,19.907210638272005,17.77769059164127,18.194216630136243,16.719964795887794,17.810295375806017,17.96760685565587,17.880755964393327,18.39749285761264,19.422859024105534,18.37885285688897
77,770.0,20.036734189702432,17.906284131823387,18.33048810200884,16.860517373959652,17.947424626317243,18.105557797736786,18.017852471805195,18.533255962399075,19.558235625019027,18.51386623832372
78,780.0,20.162735003743723,18.032453942095092,18.463639183456166,16.998134003141192,18.081564811587377,18.24045756685907,18.1519330371081,18.665886255593104,19.690178480531966,18.645749514187997
79,790.0,20.28533931716919,18.156215884250376,18.59374854422379,17.132874435905347,18.212785951429613,18.372381372299344,18.283067930064615,18.79546736520155,19.81879790654318,18.774580213846452
80,800.0,20.404668644884897,18.27775792825655,18.72089437602028,17.26479988486982,18.341159673676266,18.501396884086297,18.411328684289412,18.92207672151826,19.94420137035271,18.900448892557545
81,810.0,20.520839733459656,18.39695478729108,18.845156519589914,17.39396907997397,18.46674941511644,18.627577998197985,18.536787241888415,19.045800640606892,20.06649697903476,19.023429206488323
82,820.0,20.63396383990887,18.513811893753214,18.96660706631044,17.52043901558208,18.589622358240746,18.750994501807774,18.6595082868769,19.166707059870692,20.185785253166472,19.143594337843425
83,830.0,20.74415007370145,18.62846962797509,19.085319732749504,17.644269006558357,18.70985147722536,18.871715511158257,18.77955966659282,19.28487301229129,20.302164627138215,19.261020151410793
84,840.0,20.851500846662177,18.740866274793593,19.201368218296167,17.765516126247118,18.827492937155846,18.98980595922469,18.897006327612072,19.400374111323035,20.415729965853995,19.375773875958814
85,850.0,20.95611613607484,18.85117114129186,19.314822356854105,17.884235576059886,18.942610545225676,19.105332406157316,19.01191544667819,19.513277015743714,20.526570378896064,19.487931833138394
86,860.0,21.05809313867606,18.959391224391005,19.42575187605055,18.00048493893164,19.055271413869885,19.218362968222966,19.12435102914637,19.623653557095942,20.634777513923634,19.5975670423829
87,870.0,21.15752163830933,19.065420135265747,19.53422179409543,18.11431786004707,19.165532754678107,19.328956682663204,19.234369351947482,19.731574998617216,20.740436277388255,19.704732178377224
88,880.0,21.25449147952903,19.169381119102756,19.640297816218016,18.22578657219758,19.273458220288667,19.437176305770333,19.342036350251114,19.837101929089087,20.843628502299985,19.809509826808327
89,890.0,21.349087525918186,19.271245599671822,19.744044757934265,18.334946878286768,19.379100016411556,19.543080952545612,19.447410475555618,19.94029918038184,20.94443438335475,19.911958297935918
90,900.0,21.441391784491525,19.371163705781,19.84552223007914,18.441850292955845,19.482516829660213,19.646729799328018,19.550548584527128,20.041233331079386,21.042929559916317,20.01212494225392
91,910.0,21.53148240466384,19.469250715282435,19.944792955227797,18.5465449101618,19.58376981512968,19.74818349241518,19.651508129170967,20.139955699308384,21.13919069636561,20.1100873617527
92,920.0,21.619435152887643,19.56513807864336,20.041918268708685,18.649084016659348,19.68290704485414,19.847496426896434,19.750343871045246,20.236537815582924,21.23328662105213,20.20590823662269
93,930.0,21.705323395678228,19.659159234005134,20.136948682761442,18.74951649191352,19.77998590597351,19.944721049809473,19.847108623300542,20.33103442401384,21.32528662651999,20.299624688815733
94,940.0,21.789215735440333,19.751526610191,20.229946443917825,18.84788944432734,19.87505585840706,20.039913898376458,19.94185891750048,20.42349390787537,21.41526076648973,20.391306429995506
95,950.0,21.871180315700695,19.84180486558351,20.320964696816745,18.9442525913573,19.96816750553134,20.133123995197426,20.034646560659205,20.513973347487912,21.503269922436903,20.481013074275477
96,960.0,21.9512822241584,19.930448972298212,20.410053175855424,19.038648687864228,20.059373556624923,20.22440662656724,20.125515819360967,20.60252616942006,21.58937804026427,20.568771950110893
97,970.0,22.029583628721984,20.0173095174712,20.497265047851204,19.13112608096106,20.148716726141505,20.313809590855737,20.214518704893987,20.68921267467701,21.673645615487757,20.654663147339658
98,980.0,22.106142901269518,20.10220422878706,20.582649538882364,19.2217282530369,20.23625029996527,20.40137935398785,20.301704396506352,20.774071987219465,21.75612830857826,20.73873662440247
99,990.0,22.18101882423426,20.185652853813853,20.666259011879447,19.3104966396215,20.322018890107504,20.48716138978998,20.38712101402038,20.857151496357396,21.8368841824417,20.82101245111805
100,1000.0,,,,,,,,,,
