,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,106.6472231908784,107.78014917391101,111.83355886334718,107.84473712971766,99.91301464828041,102.57761338306403,101.85967980262137,100.47891229110888,102.19356415864247,107.44794170886348,107.14027101701701,83.22133507519008,103.22472546818742
11,110.0,106.52192695967629,107.60844589488924,111.7034315876964,107.72805290830506,99.79615149798627,102.45228349315732,101.73317680668369,100.36599784200216,102.07017436512446,107.46453052942539,107.01117614656978,83.12178155767717,103.0987408137071
12,120.0,106.39080774497435,107.43089637699227,111.56714178022985,107.60556776737931,99.67397774672615,102.32144048429775,101.60110191263104,100.24841900544853,101.94141472157816,107.48761417570385,106.8762595604285,83.01731541329589,102.96723542971986
13,130.0,106.25509606034825,107.24863894975421,111.42595980879449,107.4784921106364,99.54750108875763,102.18615059058517,101.46453310937281,100.12714909472322,101.80832466260102,107.51760436085755,106.7367120982427,82.90887275005096,102.83135361438178
14,140.0,106.11571818021272,107.06253560563765,111.2808526538276,107.34774435358527,99.41750490056711,102.04723674744129,101.32430354202998,100.0029408786213,101.67170567262961,107.5547369278178,106.59343951353833,82.79718301224132,102.69196360477385
15,150.0,105.97337522513266,106.87324446406748,111.13255885306505,107.21402407851902,99.28459982952687,101.90533667192037,101.18105898106941,99.87637892087722,101.53217812223014,107.59912397213539,106.44713380344204,82.68281573112854,102.54972712533146
16,160.0,105.82860242113034,106.68127265299363,110.98164628781326,107.07786802854517,99.14926480756988,101.76094766256801,101.03530277927871,99.74791923792347,101.39022532416335,107.65079068010397,106.2983277232246,82.56621807156188,102.4051523925892
17,170.0,105.68181233619875,106.48701489715175,110.82855526915101,106.93969162119609,99.01187806462497,101.61446066659502,100.88743043998532,99.61792062440365,101.24622699572059,107.7097062190554,106.14743479878787,82.44774344244664,102.25863321636032
18,180.0,105.53332632541311,106.29078166213614,110.6736306205657,106.79981951469176,98.87274073945835,101.46618536622448,100.73775498420372,99.48666769026863,101.10048376571928,107.77580224904716,105.99477916509298,82.32767327335551,102.11047768529356
19,190.0,105.38339735022696,106.09281894088737,110.51714474417801,106.6585080446448,98.73209455621082,101.31636958923767,100.58652647032616,99.3543872983225,100.9532359847662,107.84898474903086,105.84061745111688,82.20623351550601,101.96092931990522
20,200.0,105.23222657776948,105.89332424882438,110.35931507807982,106.5159614707794,98.59013517782743,101.16521292878342,100.43394607134681,99.22126246135412,100.80467735688514,107.92914892406914,105.68515446639675,82.08360696577684,101.81018229211293
21,210.0,105.07997550836627,105.6924566703548,110.20031669898412,106.37234418060444,98.44702222283256,101.01287782926386,100.28017738158712,99.08744207508303,100.65496539650628,108.01617171394405,105.52855551104192,81.95994271041573,101.65839299936603
22,220.0,104.9267751634743,105.49034659946891,110.04029201066247,106.22778970024673,98.30288696101054,100.85949739982742,100.1253543221088,98.95304756838216,100.50422917553199,108.10993441233028,105.37095499620727,81.83536329467825,101.50568860305559
23,230.0,104.77273263420106,105.28710048919372,109.87935767879732,106.08240738505478,98.15783805992888,100.70518157507074,99.96958698847669,98.8181791156689,100.35257530571128,108.2103059422555,105.21246314290336,81.70997009774489,101.35217317059676
24,240.0,104.61793611717526,105.08280656873181,109.71761001756316,105.93628749636794,98.01196638775085,100.5500218142718,99.81296751491325,98.6829194821755,100.20009246107212,108.31717039000175,105.05317118045649,81.58384760077513,101.1979329096883
25,250.0,104.46245924611092,104.8775387699359,109.55512938755895,105.7895052305977,97.86534800559329,100.39409471516879,99.65557243792453,98.54733859866082,100.04685515857939,108.43040502314877,104.8931549345321,81.45706680078187,101.04303933672658
26,260.0,104.30636329254152,104.6713587581972,109.39198303767856,105.64212354465525,97.71804745899273,100.2374649290614,99.49746642613135,98.4114948842496,99.89292590825798,108.54987681884401,104.73247822175706,81.32968745227964,100.88755258210637
27,270.0,104.14970013234665,104.46431887325578,109.22822776884105,105.49419562027775,97.57011928110776,100.08018729379172,99.33870426590009,98.2754377038391,99.73835803513164,108.6754754607432,104.57119465339129,81.20176035861856,100.73152332214657
28,280.0,103.99251391159295,104.25646329630356,109.06391182118001,105.34576651095321,97.42161041001984,99.92230847403832,99.1793326460935,98.13920857561052,99.58319689135413,108.80709588999677,104.409350011858,81.07332885977175,100.57499469157582
29,290.0,103.83484182076727,104.0478292552175,108.89907647194676,105.19687492090016,97.27256111563952,99.76386869299692,99.01939162150576,98.00284363487334,99.42748130337333,108.9446145844994,104.24698342472345,80.944430232521,100.41800333387033
30,300.0,103.67671622652348,103.83844999501875,108.73375709103819,105.04755386816696,97.12300611972479,99.60490250267705,98.85891563098555,97.86637318053984,99.2712449481112,109.08791902698393,104.08412829510456,80.81509635235672,100.26058091580563
31,310.0,103.51816487888408,103.62835313446163,108.56798434613347,104.89783205703439,96.97297545933296,99.44543992281722,98.6979345464832,97.72982512800324,99.11451681029327,109.23692365493146,103.92081357106008,80.68535510321132,100.1027547061144
32,320.0,103.35921188058023,103.41756211190521,108.40178456270078,104.74773414137596,96.82249563332532,99.2855069332685,98.53647411335841,97.59322145577522,98.95732252596451,109.39151941900937,103.75706451277559,80.555230573528,99.94454835320158
33,330.0,103.19987830276442,103.20609919880359,108.2351810380418,104.59728187440217,96.67158944812417,99.12512637636421,98.37455731732344,97.45658259499542,98.7996839415306,109.5516005858245,103.59290290915717,80.42474377640492,99.78598241606896
34,340.0,103.04018218508132,102.9939811469127,108.06819397197279,104.44649405698475,96.52027708380191,98.96431809446723,98.2122034331641,97.31992611144382,98.64162039619205,109.71707868695968,103.42834782362628,80.29391320281111,99.62707512585555
35,350.0,102.88013988578862,102.78122476993688,107.90084122467215,104.29538745715064,96.36857654733167,98.80309987255617,98.04943028055946,97.18326768693183,98.48314921020676,109.88789018987381,103.2634162458282,80.16275490018992,99.46784204335952
36,360.0,102.71976545517143,102.56784372933568,107.73313825722397,104.14397661246394,96.216503459242,98.64148709258674,97.88625329207164,97.0466202465863,98.32428529893933,110.06390857012035,103.09812300311118,80.03128327374323,99.3082971460371
37,370.0,102.55907151233893,102.35385117049537,107.56509903022386,103.99227459040141,96.06407177029924,98.47949354747827,97.7226858506147,96.90999635410444,98.16504225757872,110.24507542642885,102.93248101922644,79.8995109523627,99.14845305723851
38,380.0,102.39806925907608,102.13925645580778,107.39673597643417,103.84029298718725,95.91129392851751,98.31713148809449,97.55874022369281,96.77340503409461,98.00543153053636,110.43126981961208,102.76650215646573,79.76744909122675,98.98832059294135
39,390.0,102.236768216705,101.9240699000838,107.2280600340633,103.6880419268973,95.75818113761325,98.15441178939258,97.39442722771003,96.63685956196952,97.84546431993323,110.62243549947522,102.60019656012963,79.6351075257324,98.82790941977879
40,400.0,102.07517766977783,101.708299756781,107.05908102328489,103.53553075186328,95.60474306458114,97.991344196487,97.22975613725735,96.50036434631104,97.68514938543858,110.81854718569011,102.4335736322214,79.5024952464999,98.66722838440685
41,410.0,101.91330534644105,101.49195362352717,106.88980746268327,103.38276749187095,95.45098894983262,97.82793747699208,97.06473608420387,96.36392939004689,97.52449606933088,111.01944877557445,102.26664154306015,79.36962015912528,98.50628513389411
42,420.0,101.75115820617111,101.27503802157324,106.72024739383265,103.22975968209447,95.29692664344512,97.66419931722578,96.89937445296518,96.22756049413242,97.36351115298275,111.22512821530874,102.09940778790707,79.23648930901126,98.34508689791714
43,430.0,101.58874279509173,101.05755836588068,106.55040809483452,103.07651394466484,95.14256332463208,97.50013698883167,96.7336780836884,96.09126437954188,97.20220180523779,111.43546066547783,101.93187888582408,79.103108944749,98.1836397638307
44,440.0,101.42606494430838,100.83952010358092,106.38029559182915,102.92303621355138,94.98790558497876,97.33575672282699,96.56765357250836,95.95504602341467,97.04057424667539,111.65036425066324,101.76406091763047,78.96948481419884,98.02194943832902
45,450.0,101.26312961474677,100.62092842156454,106.20991606975355,102.76933203548103,94.83295947090629,97.17106409941245,96.40130615566711,95.81891149733198,96.87863400818952,111.86984397960713,101.5959594678041,78.83562202347213,97.86002105163706
46,460.0,101.09994157989362,100.40178697294786,106.03927433725195,102.61540617448607,94.67772976409388,97.00606462376724,96.23464115161815,95.68286416018348,96.71638627465863,112.09385788864451,101.42757909602459,78.7015251807813,97.69785926416749
47,470.0,100.93650542491906,100.1820993940435,105.86837526270958,102.46126331876425,94.5222221539953,96.84076274949173,96.0676633189624,95.54690860736649,96.55383528995493,112.32215351887918,101.25892459259752,78.56719842946372,97.53546832752903
48,480.0,100.77282408228544,99.96186841803923,105.6972233188195,102.30690715082953,94.36644034491613,96.67516295346225,95.90037649257995,95.41104854405172,96.39098540090652,112.5549101167816,101.08999965468196,78.43264553490731,97.37285188493534
49,490.0,100.60890202410843,99.7410974296606,105.52582234882904,102.1523416741581,94.21038848368644,96.50926879587348,95.73278462777132,95.27528780260204,96.2278404700536,112.79189730966581,100.92080806335132,78.29786978492166,97.21001351286175
50,500.0,100.44474219421302,99.51978916560007,105.35417587326245,101.9975702876851,94.0540705712394,96.34308408149973,95.56489097406786,95.13962921909246,96.064403700847,113.03313057193752,100.75135346167596,78.16287422758742,97.04695648613789
51,510.0,100.28034698917902,99.29794478550447,105.18228701884779,101.84259590282201,93.89748957021507,96.17661194950352,95.39669924556169,95.00407587838897,95.90067844309395,113.27857553195919,100.58163827993914,78.02766162265917,96.88368342617184
52,520.0,100.11571985248749,99.07556672721577,105.01015929780249,101.68742151302295,93.74064872487598,96.00985513714643,95.22821155589207,94.86862959344698,95.73666718246065,113.52809360247471,100.41166541385391,77.89223469694699,96.72019704198132
53,530.0,99.95086252588415,98.85265674001485,104.83779477561247,101.53204949321143,93.5835507052132,95.84281657716251,95.05943098014849,94.73329396381729,95.57237279878107,113.78166515103702,100.24143781314757,77.75659523452981,96.55649974673995
54,540.0,99.7857776811554,98.6292168479793,104.66519598539344,101.3764823523172,93.42619820110203,95.67549861321267,94.89035996131706,94.59807218677487,95.40779765908609,114.03931420351094,100.07095751662686,77.62074571283198,96.39259384161065
55,550.0,99.62046709292802,98.40524654692854,104.4923658446013,101.22072231777057,93.2685933236653,95.50790343082666,94.72100002147917,94.4629631267812,95.242943630561,114.30087044935281,99.90022652530908,77.4846877829698,96.22848121191602
56,560.0,99.45493278419895,98.18074923148951,104.31930566145621,101.06477121956108,93.1107387719067,95.34003290922867,94.55135376019027,94.32797328098943,95.07781300958538,114.56627078343892,99.72924679012854,77.34842306914348,96.06416361430995
57,570.0,99.28917638379284,97.95572418062758,104.14601804216085,100.90863101650942,92.95263555341039,95.17188924090699,94.38142231891725,94.19310068944034,94.91240720669416,114.83554454494003,99.55802003742707,77.21195306988356,95.89964298506719
58,580.0,99.12319952455798,97.73017273614418,103.97250404973222,100.7523033850229,92.79428621806638,95.00347367372187,94.21120794437304,94.05835008126833,94.74672831998838,115.108687918004,99.38654803172862,77.07527938101005,95.73492056486745
59,590.0,98.95700318316402,97.50409539095344,103.79876625358224,100.59578990755382,92.63569225129193,94.8347883962764,94.04071189537733,93.92371953152097,94.58077742381114,115.38561922824671,99.21483202858239,76.93840285633877,95.56999812043298
60,600.0,98.79058926754355,97.27749240328224,103.62480525342447,100.43909190323528,92.4768550676542,94.66583400644048,93.86993537935375,93.78921369431096,94.41455608835233,115.6661443752122,99.04287361484863,76.80132480324478,95.40487650478742
61,610.0,98.62395870183197,97.0503641093005,103.4506225590418,100.28221089011785,92.31777593800794,94.49661246193367,93.69888008564777,93.65483334880913,94.24806571109492,115.9503727946349,98.8706737611762,76.66404615165547,95.23955726664705
62,620.0,98.45711294681306,96.82271153720697,103.27621997603524,100.12514781785589,92.15845640309841,94.32712483021646,93.52754642894571,93.52057767633262,94.08130688040288,116.23817340283485,98.69823379137354,76.5265678923974,95.07404140027239
63,630.0,98.29005227703055,96.59453310677596,103.10159812388922,99.96790404481942,91.99889753617143,94.15737190074339,93.3559356358352,93.38644950624251,93.91428130087691,116.52947655344009,98.52555441209738,76.38889071386801,94.90832983072802
64,640.0,98.12277810225466,96.36583119384517,102.92675816441762,99.81048064517286,91.83910045623387,93.98735470302819,93.18404932836104,93.25245382954671,93.74698960296284,116.82476742149458,98.35263701915171,76.25101519807431,94.742423658847
65,650.0,97.95529158025101,96.13660421565663,102.75170108204503,99.65287819812357,91.67906575121677,93.8170741111717,93.01188731574113,93.11858482057139,93.57943257939702,117.1230670674917,98.17948233181464,76.11294236039593,94.57632320167382
66,660.0,97.78759279730404,95.90685199745397,102.57642782485344,99.49509803545968,91.51879476622645,93.64653117188813,92.83945074096569,92.98484902104454,93.41161100760398,117.42476229833515,98.00609045779389,75.97467231118313,94.4100301370084
67,670.0,97.61968241820124,95.6765746595081,102.40093917632926,99.33714074335856,91.3582882414381,93.4757265448699,92.6667405794175,92.85124387630864,93.24352556475428,117.72999200639164,97.83246326967276,75.83620573636546,94.24354413148114
68,680.0,97.45156213400493,95.4457722168795,102.22523629588028,99.17900726701244,91.19754682579573,93.3046606083719,92.49375742531588,92.71777188746658,93.07517746578024,118.03872822191896,97.65860063397135,75.6975431751971,94.07686667385923
69,690.0,97.28323124500548,95.21444449904365,102.04931907639792,99.02069792297299,91.03657152425043,93.13333410344444,92.32050115738059,92.58443572338605,92.90656595123737,118.35048518565938,97.48450329165586,75.55868491983779,93.9099978524433
70,700.0,97.1146910966961,94.9825908034739,101.87318887527177,98.86221373274684,90.87536234515014,92.96174794107085,92.14697281768046,92.45123251235165,92.73769268298261,118.6659185212982,97.31017123209875,75.41963086765651,93.7429383074925
71,710.0,96.9459420853016,94.75021064333107,101.69684562552092,98.70355513550754,90.71392001830988,92.78990219366568,91.97317271045269,92.31816762170169,92.56855776321868,118.9840349491701,97.13560628157529,75.28038181691886,93.57568858535055
72,720.0,96.77698445450015,94.51730374249937,101.52029084369042,98.54472280499701,90.55224528592032,92.61779702372692,91.799101219491,92.1852376856837,92.39916173038915,119.30576081022457,96.96080769700488,75.14093786429886,93.40824916222417
73,730.0,96.60781848079105,94.2838687976873,101.34352394663482,98.38571713949304,90.3903389812946,92.44543363324472,91.62475881491231,92.05244644884148,92.22950489175246,119.63022160740807,96.78577607344806,75.00129925256785,93.24062022876181
74,740.0,96.43844478795238,94.04990396541398,101.16654593380066,98.22653859466507,90.2282007125977,92.2728113760239,91.45014549873063,91.91979322738364,92.05958697025116,119.95826212653462,96.61051186322099,74.8614654717661,93.0728024208865
75,750.0,96.26886378460958,93.81541338675966,100.98935644639272,98.067187372749,90.06583098886907,92.09993132960987,91.27526174014992,91.78727810027536,91.88940931825053,120.28946944247075,96.4350156597685,74.72143761391429,92.9047960857454
76,760.0,96.09907564642197,93.58039107695801,100.81195748539906,97.90766421562606,89.90323103487476,91.92679363914365,91.10010745914714,91.65490333923368,91.71897103241925,120.62287179551942,96.25928735590604,74.58121524194516,92.73660094875592
77,770.0,95.9290802590236,93.34484027508587,100.63434740380755,97.74796942455438,89.7404001109829,91.75339803438726,90.92468309533236,91.52267014525107,91.54827338911738,120.9605077229479,96.08332748251037,74.44079814150831,92.56821808774592
78,780.0,95.75887844639469,93.10875887392538,100.456528142125,97.58810306567187,89.57733864053385,91.57974498828978,90.74898862854982,91.39057610397,91.37731585760244,121.3014363834101,95.90713575657144,74.30018667912066,92.39964699704134
79,790.0,95.58846996722862,92.87214465303599,100.27849876863343,97.42806555132103,89.4140472997948,91.40583459967456,90.57302378626902,91.25862482658269,91.20609814028397,121.64365618595717,95.73071257002022,74.15938061752844,92.23088845702006
80,800.0,95.41785535391527,92.63499866700498,100.10026025870874,97.26785721750888,89.25052598988614,91.23166720302605,90.39678977485825,91.12681807326217,91.03462167314144,121.98916478260195,95.55405823757341,74.01838009858663,92.06194197173414
81,810.0,95.24703429621749,92.39731939990024,99.92181250351456,97.10747853426635,89.08677479097864,91.05724243211151,90.22028553605247,90.99515281720801,90.8628854156011,122.3374668348185,95.37717285449698,73.87718497662391,91.8928084568055
82,820.0,95.0760071138023,92.15910496970537,99.74315560279963,96.94692923612911,88.9227942419894,90.88256092790203,90.04351165039168,90.8636305242065,90.69088961097728,122.68904996189373,95.20005593881237,73.7357949627489,91.72348736349082
83,830.0,94.90477441472665,91.92035665279998,99.56428952822453,96.78620965699935,88.75858377779743,90.7076222916656,89.86646771265997,90.73225299646525,90.51863509413538,123.04802488164368,95.02270859666487,73.59421015577108,91.55397912157916
84,840.0,94.73333578351135,91.68107109120534,99.3852154701376,96.62532036855616,88.59414416888525,90.53242662878253,89.68915377000377,90.60102387434452,90.34612091225344,123.39883876957137,94.84512983525677,73.45243042165711,91.38428381006646
85,850.0,94.5616909996249,91.4412502224309,99.20593226349953,96.46426100399428,88.42947533101257,90.3569735328911,89.51156955066082,90.469936481712,90.17334664087909,123.76079303908878,94.66732056811753,73.31045535202979,91.21440166604599
86,860.0,94.38984033055978,91.20089129105035,99.02644071361725,96.30303215133289,88.26457620179573,90.18126401074534,89.33371579002223,90.33899552154622,90.00031346548452,124.12450019400217,94.48927980641861,73.16828515986847,91.04433243559045
87,870.0,94.21778445704061,90.95999332797875,98.84674082607462,96.14163343147479,88.09944873592421,90.00529740563168,89.1555920153939,90.20820306596322,89.82702130954394,124.493493031334,94.3110084503692,73.0259191422796,90.87407604456045
88,880.0,94.04552227291212,90.7185539993518,98.6668322388007,95.98006546200858,87.93409196202612,89.82907344225924,88.97719771675673,90.0775569161163,89.65346893818351,124.85606015497932,94.13250577600841,72.88335763844091,90.70363244047496
89,890.0,93.8730547046587,90.47657490292025,98.4867150449606,95.81832775239323,87.7685052594777,89.65259197004005,88.7985333949768,89.9470569991456,89.47965689662014,125.23192028399524,93.95377190979139,72.74060008851279,90.53300235792524
90,900.0,93.70038113985227,90.23405371745848,98.30638933664272,95.65642092546791,87.60268963846468,89.47585314571704,88.61959779385865,89.81670927365838,89.30558473106905,125.60828979493937,93.7748075084995,72.59764620193619,90.36218554169002
91,910.0,93.52750165148625,89.99098841925306,98.12585557865916,95.49434483732306,87.4366444921544,89.29885671699527,88.4403917791146,89.68650960350527,89.131253185812,125.97801308941006,93.59561119742607,72.45449591635843,90.19118106898611
92,920.0,93.35441649739727,89.74737958254156,97.94511317353397,95.332099517855,87.2703699001191,89.12160318186599,88.26091492659222,89.5564552450209,88.95666090458549,126.36073737426912,93.41618417546793,72.31114898245245,90.01998986660526
93,930.0,93.18112562498084,89.5032257033094,97.76416259527848,95.16968443471214,87.10386554435819,88.94409117555377,88.0811669173823,89.42655726499187,88.7818088627196,126.74559700877884,93.23652592953415,72.16760507282143,89.84861159076713
94,940.0,93.00762875736405,89.25852559340656,97.58300342466293,95.00710075082156,86.93713184623002,88.76632171203285,87.90114761825481,89.29680491136787,88.60669639991421,127.12514212774276,93.05663550779225,72.02386339033615,89.67704603161931
95,950.0,92.83392564857385,89.0132765640502,97.40163559937726,94.84434786199506,86.7701684513307,88.58829372627427,87.72085591777311,89.16720268005817,88.43132296427704,127.35011777277073,92.8765132356313,71.87992457703251,89.50529269801079
96,960.0,92.66001623465225,88.76747908309538,97.22005899167166,94.68142562887309,86.6029751352241,88.41000737642044,87.54029326446746,89.03775218277228,88.25568890154615,127.84085938250094,92.69615974995807,71.73578749666962,89.33335270280541
97,970.0,92.4859006053405,88.52113234313579,97.03827423856977,94.51833405865074,86.43555174650574,88.23146257778177,87.35945876180189,88.90845923236121,88.07979371405555,128.21767316813006,92.51557407952596,71.59145250651173,89.16122449095649
98,980.0,92.31157811337258,88.27423588662705,96.85628018923704,94.35507317107061,86.26789766425726,88.05265893644358,87.17835152238618,88.77931192592925,87.90363691455741,128.6995691415117,92.33475609135343,71.4469185915881,88.98890905126675
99,990.0,92.13704964680943,88.02678510961783,96.67407755189414,94.19164325068186,86.10001415025184,87.87359632270562,86.9969712152161,88.6503192829744,87.72721862150418,129.0631790525191,92.15370636710327,71.3021861872318,88.8164061618841
100,1000.0,,,,,,,,,,,,,
