,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
88,880.0,24.519806931781016,24.50975656057258,24.55024620151935
89,890.0,24.529130037542,24.51930816192762,24.558920255920746
90,900.0,24.538149938669555,24.52854888866458,24.567311279998496
91,910.0,24.546879580965843,24.537492026151163,24.57543140744729
92,920.0,24.555331229799418,24.546150160754728,24.58329213113047
93,930.0,24.563516512373873,24.554535223311934,24.590904343113316
94,940.0,24.57144645698229,24.562658529503555,24.598278371816637
95,950.0,24.57913152948329,24.570530817350562,24.605424016534553
96,960.0,24.58658166722585,24.578162282100543,24.612350579511617
97,970.0,24.593806310619364,24.585562608683436,24.61906689579106
98,980.0,24.600814432534463,24.592741001934268,24.625581360990704
99,990.0,24.60761456570222,24.59970621475602,24.631901957186233
100,1000.0,24.6142148282716,24.606466574392087,24.6380362770331
