,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
87,870.0,25.135947460411174,25.42208125327039,25.373495852861264
88,880.0,25.15380843630365,25.444419133156625,25.393507275415455
89,890.0,25.171379086604155,25.467192892136456,25.413247480836482
90,900.0,25.188665664167143,25.48901674273237,25.432806171945046
91,910.0,25.205721736482207,25.5111305651192,25.452071716156347
92,920.0,25.22247330107579,25.532743684026507,25.471149431459477
93,930.0,25.239043346412657,25.554296784712385,25.49005792313878
94,940.0,25.255345056394578,25.575507543715478,25.50869127869032
95,950.0,25.27144758874768,25.59662015822562,25.52718801665479
96,960.0,25.28734753369318,25.61760801689408,25.545502715773914
97,970.0,25.30303766948282,25.638148445890128,25.56367273954134
98,980.0,25.31858477645981,25.6590263972091,25.581619072983006
99,990.0,25.333873088686047,25.6793056363501,25.599443304558633
100,1000.0,,,
