,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,14.789136300048757,15.237701161069696,14.485536581906219,14.396686030711791,13.71205249784874,14.107931063828023,14.254628643108434,13.948422536141749,14.054786501534853,15.662657502160073,14.654783116004776,14.125272942806703,15.034789059327906
11,110.0,16.094668621460162,16.428350502363514,15.791632906855206,15.73020524135626,14.964174784197178,15.360097813802788,15.5140961693108,15.180117908676328,15.303164959523462,16.83420804001531,15.936216674046785,15.3962841328702,16.277671820928173
12,120.0,17.198852419763785,17.44487227137828,16.90526799052654,16.862820047685656,16.052892183439347,16.44278465376261,16.599891199205942,16.249969455099862,16.38242451524158,17.82945097060231,17.02802225910842,16.49265059123314,17.33498049808887
13,130.0,18.133922873687307,18.314409742155664,17.854628435468218,17.82513455499362,16.99875565980317,17.378442757612724,17.535425520914597,17.17880506002597,17.31528447357327,18.676021666844935,17.958771850301076,17.437626019434497,18.23505146363082
14,140.0,18.928471171110928,19.060699311820564,18.66575138249128,18.644963384049053,17.821416798833642,18.188203054951856,18.342680588477418,17.98632961482613,18.122977727321054,19.3985169358095,18.754318861074378,18.253165061817874,19.003392004710488
15,150.0,19.60673510623858,19.703896787101304,19.361311023728202,19.34624419279965,18.538614617087045,18.89086931101807,19.041182682562706,18.690091282779203,18.82431510297836,20.01738762252832,19.436966223222313,18.958871741516088,19.66192937056462
16,160.0,20.18877728470759,20.260849119326277,19.960449479459925,19.949006485152815,19.165794230654587,19.50270333957553,19.647778903638528,19.305424152301416,19.435499184598548,20.550167715950337,20.02541553884531,19.57165133716115,20.22902340277362
17,170.0,20.69102807196033,20.745520164377623,20.47910142653514,20.469787138419896,19.71620043689657,20.037489695153443,20.176682253527407,19.845387581049238,19.970214044758066,21.01092222070738,20.535201361530127,20.105848562311195,20.7198569111154
18,180.0,21.126874728652115,21.169366155531154,20.93036254738393,20.92214889546242,20.201058252384016,20.50689170071131,20.63985820007588,20.320966141863952,20.440003075655543,21.411948879973192,20.979116687045224,20.57351804327625,21.1469208503989
19,190.0,21.507213315274512,21.541958920581866,21.325038432257895,21.317168169017226,20.62984299642146,20.92060442300539,21.047247225408768,20.74155697859141,20.85448974495804,21.761813727726427,21.36763626424952,20.984722254753873,21.520432027557632
20,200.0,21.840923428384844,21.87103784447137,21.671981093929958,21.663932382288024,21.010526092426154,21.286818693873748,21.40720205113597,21.11499789558465,21.221741950763864,22.068752187112654,21.70943441386919,21.347866716011787,21.84880583016142
21,210.0,22.135287908034673,22.163212437724898,21.978507103093545,21.969893108770467,21.349826900378474,21.61233554048113,21.726625992659837,21.44781361350546,21.54849570554657,22.340008987937836,22.011604290410194,21.66996318725155,22.138956294905135
22,220.0,22.396256357704225,22.423720832725312,22.250623948530986,22.241179196505016,21.653395933255567,21.90287667896708,22.011267512722668,21.74561428771399,21.840407539017235,22.579361645608092,22.280027356328247,21.956858990120676,22.39656311791341
23,230.0,22.628745518194897,22.65713372572728,22.49332364453868,22.482859482784487,21.926045103328796,22.16324653308257,22.26608327628267,22.013041710391498,22.1022252399553,22.793573594465197,22.519594343673855,22.213465493494528,22.626390125153083
24,240.0,22.836883058049843,22.8672271442371,22.710789510367615,22.699159362813738,22.171769958722727,22.397491549957262,22.49500576909148,22.254196401582508,22.337983508596633,22.984141536834095,22.734337032617926,22.443920792079755,22.832313284424053
25,250.0,23.023984159927718,23.05706594571605,22.906458958971445,22.893573593429892,22.394070526746642,22.609043230859648,22.70155654835881,22.47231305633134,22.551007725994072,23.153702721897474,22.927695887708126,22.651662779219805,23.017664611046598
26,260.0,23.192963068537384,23.229381343522554,23.083267098065125,23.069061228146193,22.595803297500304,22.80079464579581,22.88860900356313,22.6703070109753,22.744250548344773,23.30809163802349,23.10246701049305,22.839662841565165,23.185169915525787
27,270.0,23.34619607124857,23.38635736646353,23.24366598871187,23.228080909485403,22.779555338508036,22.97520296379071,23.05862735357387,22.850583561501214,22.920109079547586,23.447710561345723,23.261120753751776,23.01040336915365,23.33717286843738
28,280.0,23.485626759231035,23.52988304537713,23.389744987317563,23.372769035932798,22.947423520830206,23.134417983206895,23.21371726613123,23.01538635084713,23.080690586154304,23.571914522701075,23.405667405982996,23.16602672389697,23.475603819280575
29,290.0,23.61308738769658,23.66180869288137,23.523254362825845,23.50484902561075,23.10125869686354,23.280207522198005,23.355660988846456,23.16634601452342,23.227831275857106,23.68529537280464,23.53781674295521,23.308304780911886,23.602186512386204
30,300.0,23.72995500247811,23.783232695261763,23.645733366623688,23.625896021887474,23.242653444529672,23.414156480935826,23.486016812429575,23.30535444849501,23.363029491707135,23.79121296940401,23.659095200606803,23.438875560318134,23.718314667688183
31,310.0,23.837509633996078,23.895441846815388,23.758424728824785,23.737151580781042,23.373044843328213,23.537578392164868,23.60607525549384,23.433224144885987,23.487706599678575,23.88499448389111,23.770780043629276,23.55902065150429,23.825222456911003
32,320.0,23.936829749193137,23.99978203714623,23.862529950065046,23.83980633101534,23.49353661575985,23.65167644263002,23.717085433560968,23.55162706395456,23.602890855227127,23.970675893103664,23.873917921509246,23.669925885104874,23.923959515948848
33,330.0,24.02877841865248,24.096536009147197,23.95893621229666,23.934755490752767,23.605251577890566,23.757414513046644,23.819849557026476,23.661357348990744,23.709699525735612,24.050912818242228,23.96948899625029,23.77261436077805,24.01547702560071
34,340.0,24.114287425344333,24.18715870590469,24.048523604676813,24.022906960386237,23.709114220825207,23.855748991653016,23.915487892652664,23.763392507477242,23.809029968871396,24.12748787159948,24.058350979331244,23.867921809825752,24.10046651575311
35,350.0,24.193924514933588,24.27186849297925,24.13196259725183,24.10491571380638,23.80584958953737,23.94735477092781,24.004583006517766,23.858350569475263,23.901554562102326,24.189927241151594,24.141161371187813,23.956687355556546,24.179722641245075
36,360.0,24.268383679075406,24.351583952697492,24.209971827484665,24.181486726918234,23.896224115493276,24.032984748855103,24.08780336378017,23.947224275856968,23.988068245649306,24.25570471497483,24.21854249509299,24.039524355861968,24.2538419890023
37,370.0,24.33816745958777,24.426338424934908,24.2830706560334,24.253142813175195,23.980851819472626,24.11320728725576,24.165836231237098,24.030135039007998,24.069011225796412,24.307889843729455,24.29113058350428,24.11703486326928,24.32325471202805
38,380.0,24.403677360161097,24.497240462425776,24.351722887702813,24.320345534919905,24.060292191957323,24.18854233615875,24.239116014135014,24.108749326497804,24.145171276089552,24.36448663546362,24.359284099169997,24.189734229779646,24.388491845180425
39,390.0,24.465516772625918,24.56424339931236,24.41638939770193,24.38360351581995,24.134960809515643,24.25946598648746,24.308055255929567,24.181533227645094,24.21665203140053,24.421125519292413,24.42354751385236,24.25813399037063,24.449987706619858
40,400.0,24.52383184103277,24.627895608783636,24.477400673724798,24.44319673492514,24.20544358771677,24.326393199363235,24.37325595899168,24.2511182523933,24.284319258794607,24.455460567152553,24.484203392624515,24.322580931225083,24.50802547202731
41,410.0,24.579043718471357,24.688435824586737,24.53520103036139,24.499570419944163,24.271953297669466,24.38965328945506,24.434797981585213,24.316333893593118,24.34802451509156,24.507111980763028,24.54165174935569,24.383454264889878,24.56302819324668
42,420.0,24.63148482420637,24.746126318310377,24.5900329715934,24.55294350164431,24.33493506741593,24.449664871999527,24.49318079901926,24.378308630479886,24.408555853185508,24.538830247309896,24.59612438849294,24.44107024768636,24.61515176643571
43,430.0,24.68134568318222,24.801393534588026,24.642069569339146,24.6036044723925,24.394695077648684,24.506602813591623,24.548719741561943,24.43691409712149,24.465975040132882,24.57405100862323,24.64796145238132,24.495754954887214,24.664756263273308
44,440.0,24.728819405672905,24.854406588790553,24.691763866566024,24.65182969915991,24.451505354434506,24.560779688204033,24.601475840561346,24.492864208551552,24.520577115167367,24.61942184836029,24.697374434639705,24.54772710342871,24.712026277996433
45,450.0,24.77420698132169,24.905155180030544,24.739068535750494,24.69775611122256,24.505479453941536,24.612516302613823,24.651903415652153,24.545761965840175,24.572646096613727,24.655488800755695,24.744478405225077,24.597231964882564,24.757172868424316
46,460.0,24.817691340701643,24.954058607138446,24.78440441721361,24.741684904544737,24.557209664491335,24.661848439728136,24.70009592309552,24.596473859657184,24.622284551613788,24.65615985558871,24.789663595169976,24.64447528371592,24.800377528812426
47,470.0,24.85917042980647,25.001134075638085,24.827859529074907,24.783620813440304,24.606377616288682,24.709142069090245,24.746157503061063,24.644850074470614,24.669854723730452,24.722680988380677,24.83286632904075,24.689648243505143,24.841761031236715
48,480.0,24.89934121819831,25.046779206866788,24.869541361221707,24.823943260823874,24.653594051999598,24.754397777965316,24.790437845862133,24.691219767448295,24.715425132065906,24.72180941880185,24.874439547492024,24.732895717476215,24.88156090466813
49,490.0,24.937795623289986,25.090913670787973,24.909636199328176,24.862621946893302,24.698909488715493,24.79796982945268,24.832931185142616,24.735540879895513,24.75910983600317,24.759044160506974,24.914476119125005,24.774407220220304,24.919862172991177
50,500.0,24.974819793178497,25.13348047303263,24.948253782818004,24.899799253952285,24.74230580525696,24.839830409652464,24.873982105772715,24.778183207383154,24.801197041480616,24.78581252479917,24.95290306210015,24.81430612488656,24.956713705720826
51,510.0,25.010805275925584,25.17509070063426,24.985644625724543,24.935688864585277,24.78415892079375,24.880147886643574,24.913326114385264,24.818997618719298,24.841618628693062,24.794004317426484,24.990132214057674,24.852763762626143,24.992358407349066
52,520.0,25.04534846935196,25.215497505875714,25.021574660455965,24.970259502727238,24.824424924165854,24.919149531964916,24.951552641113413,24.8586564788071,24.88073091436557,24.820556781212407,25.026191359158872,24.88970553211135,25.026818716713674
53,530.0,25.07902337910383,25.254970305129213,25.056485666460212,25.00374461478227,24.863331545053253,24.95678486939581,24.98845987996068,24.89689969905636,24.918461852625295,24.85317150964983,25.060991133385134,24.925564787189426,25.06021582974372
54,540.0,25.11156566445272,25.293055408263662,25.09044973260383,25.03615046999925,24.900855506496892,24.993232789401596,25.024074516593007,24.932991777064267,24.95490627379933,24.851036007937882,25.0947714825527,24.960117033084714,25.092572318415463
55,550.0,25.14325956244438,25.331037400821025,25.123164227924043,25.067524203625464,24.937326933780316,25.02854571067973,25.058880050373894,24.9694327653831,24.99033563510709,24.865379458452445,25.1276155423207,24.993617333954987,25.124012952682506
56,560.0,25.174057298751766,25.36747245948611,25.15525225507658,25.098042864076557,24.972363201295927,25.06292926904814,25.092438238907345,25.003075906517108,25.024567869031742,24.89588630216862,25.15955084196107,25.02611302727953,25.154666547487494
57,570.0,25.204089032444916,25.40360322837294,25.18623062530663,25.12768809748947,25.00670556148404,25.096199196040356,25.125342964338056,25.037045943387163,25.057992924363685,24.9193139495138,25.19069618249813,25.05773238313947,25.184417816180677
58,580.0,25.23328652509447,25.43892105517575,25.216756580447452,25.1565552528381,25.03988433755801,25.12880468952022,25.157230316402238,25.06868029987515,25.090325328888266,24.92727846282408,25.220998030610886,25.088347015020382,25.21356998499992
59,590.0,25.262009802803536,25.47359840052975,25.246191840437366,25.184662396241094,25.07217496244336,25.160288142896363,25.18834314226232,25.100823515969186,25.12194961208126,24.912944561365848,25.25068560391707,25.118284267078195,25.241881374514634
60,600.0,25.289929355379495,25.50774697799591,25.275158605141147,25.21215433002345,25.103619152172964,25.191319446454223,25.218861424423153,25.131318657963345,25.15277039914587,24.955141234269117,25.2796041908699,25.14741467455947,25.269727269411735
61,610.0,25.317394398788238,25.541549248034507,25.30359421328548,25.238919173328085,25.1343611818414,25.22147136269124,25.24844878975507,25.160638896446983,25.182715055243897,24.950213400434286,25.308010625730144,25.175883747376137,25.29689324879827
62,620.0,25.344082108751834,25.5743479885158,25.33121999498324,25.265201019929393,25.16429613415754,25.25092848619936,25.27760528568005,25.190083522553348,25.21224165276832,24.95663386464034,25.33573398798978,25.203658076085215,25.323522269309255
63,630.0,25.37052834572601,25.60757543163992,25.35843959404367,25.290896209858406,25.19357829486931,25.279843061127306,25.306287314687996,25.21929006888113,25.240922841454214,25.07705767945792,25.363098439671766,25.230820923347466,25.34970159115741
64,640.0,25.39646244262052,25.63956863256034,25.385142188527464,25.315986743407095,25.22212921917817,25.308170564664255,25.33404219957331,25.245476017813473,25.269065528253282,24.881289891343457,25.389842130640723,25.257548069423517,25.375259315588803
65,650.0,25.421748673416058,25.671536943370093,25.411381146069086,25.340784747713773,25.25027623504133,25.33602228087356,25.361607832953954,25.273810170384884,25.296672019363918,24.996628256743357,25.41600860053244,25.283547224420552,25.40069638326121
66,660.0,25.4467646592778,25.70323344650393,25.437175983935695,25.36499304438227,25.2777468305282,25.363304386760774,25.388683669186207,25.2995511871072,25.323766043786666,25.03446664333696,25.442164712499743,25.309219296718517,25.425293736864422
67,670.0,25.47165125835447,25.73465171655594,25.462659912204167,25.38887652254888,25.304696789986558,25.39008133647236,25.415250987959077,25.325885395387154,25.35051345962293,25.045986807143063,25.467485046977114,25.334408644363297,25.449944705571397
68,680.0,25.49565798045165,25.76575916397642,25.487498803204446,25.412249134668006,25.33126601338753,25.41652619732003,25.44125714995528,25.351825628702755,25.376375950654406,24.96054005370531,25.492653082637034,25.359133485628252,25.473933701042895
69,690.0,25.519819127495243,25.79652792925483,25.51233073509167,25.435433106239095,25.35715644551531,25.442618810168216,25.467176741757267,25.375936027469283,25.402404976288626,25.11321614517604,25.517319161688274,25.383377640870656,25.49774096981835
70,700.0,25.543468060609545,25.827127199816633,25.53652806248729,25.458160016987865,25.38281368172403,25.4681595124532,25.49258308535416,25.401591234691182,25.42768760133668,24.91709082977732,25.542111220831785,25.407483290386825,25.521233523254594
71,710.0,25.566811504450502,25.857602108574024,25.560797465038227,25.48063795239286,25.40809337182942,25.493383061247524,25.517690325075826,25.424739692992098,25.452729751498886,25.130744192053896,25.566012767410424,25.431092999396505,25.54444014372851
72,720.0,25.589909030213697,25.88767970080691,25.584309442612078,25.502766979272188,25.43304370987517,25.518545719217038,25.542532186080464,25.4492337607993,25.477385239937423,24.954487901435108,25.589971264104072,25.454418940438988,25.567331136576982
73,730.0,25.612861605111206,25.91748972213708,25.607939475383343,25.5246489073808,25.45735033239552,25.542972583183868,25.566986303402533,25.472251877599426,25.501599315303057,25.169483923253562,25.613655120169728,25.477269321768773,25.5900952630341
74,740.0,25.63554216247791,25.948592851813594,25.63101241229957,25.54622335609529,25.481577723002886,25.567549206034556,25.591306080753938,25.495130675321356,25.525933001663283,25.040180246935495,25.63714608669182,25.50026299408232,25.61257520461629
75,750.0,25.65796429740598,25.977173829641146,25.65443807220885,25.567695710812142,25.50569222336108,25.591648003603204,25.615255845202004,25.51823525342505,25.54943943761016,24.887333505619917,25.66025724348295,25.52261158728222,25.634705136097324
76,760.0,25.68013339547137,26.007899243227204,25.676774413618734,25.588852544970173,25.52903960960532,25.615406624303336,25.639121058820436,25.540752925267462,25.57325792574687,25.34165126422422,25.683332653652435,25.544778871452564,25.65698030504302
77,770.0,25.70236217334235,26.037253032231625,25.69980929137186,25.609748672752815,25.55243400338246,25.639143760400923,25.66267827144474,25.56206065966143,25.59638084815348,25.139845318572146,25.706029000029226,25.566898104646736,25.67869739351348
78,780.0,25.724166283538246,26.06652469240754,25.721956701370665,25.630546169936594,25.575655818515926,25.662582377736037,25.685977488091677,25.5846563488101,25.61936290654238,24.610574266910948,25.728729750490736,25.588636963915636,25.70058047934736
79,790.0,25.746024363436618,26.096559809361143,25.74442476454142,25.651153075693475,25.59846009086825,25.685899289295843,25.709502982016996,25.606509891246944,25.64259166048354,25.32241080859059,25.75126244479368,25.610311816489823,25.721991818121012
80,800.0,25.7675304518617,26.125946077711962,25.766468029435043,25.671634327827444,25.62110149132961,25.70886514194102,25.732274744001952,25.626878536324227,25.66499895453363,24.988020267588734,25.773599145493538,25.631722238698547,25.743639320468624
81,810.0,25.789075675168924,26.15521063298086,25.788436129543808,25.691776395278747,25.643686104658588,25.731938319945527,25.75533809927826,25.648170994083504,25.687569899326387,25.179498754196484,25.795661047038326,25.652937903900284,25.764781010889756
82,820.0,25.81058389761583,26.185276594796807,25.810241298618703,25.711936079523035,25.665789195660004,25.754594650672527,25.778016236312013,25.669347157721752,25.710158906040363,26.178166591686242,25.818020478017537,25.674122520061243,25.786070003081704
83,830.0,25.831726923404936,26.214178781740365,25.832252418316592,25.732032476530613,25.688098164899632,25.777248161583824,25.800689938180778,25.690848013931063,25.73211168296453,22.44206885396888,25.839723927070825,25.695093647858922,25.807168249808356
84,840.0,25.852823627771055,26.24447587029446,25.85354489165408,25.75176095836436,25.710019969391713,25.799651134619342,25.823179413012117,25.709332723906723,25.754088049332665,27.137949307607812,25.8618374685631,25.715871117092945,25.828216148967066
85,850.0,25.873960369870257,26.273574366899638,25.875261472523057,25.7716382788291,25.731536365151293,25.82232604371192,25.84583716175792,25.730728125489605,25.77638060318624,24.849686084136696,25.88335654259709,25.736709614637714,25.849051504747095
86,860.0,25.89515205484229,26.303200370606543,25.89667843887943,25.791152056475124,25.75375835181079,25.844448240032637,25.86809267980417,25.751216742378375,25.798217865186924,25.736819949507765,25.905309361670117,25.757179366538512,25.869858776480097
87,870.0,25.915774753799788,26.33251064819394,25.917922552977444,25.8108418139302,25.77504940340606,25.866582120162906,25.89024765966729,25.770428444795254,25.81963814322733,22.738542010628702,25.92675188888391,25.777867671033768,25.89060917853463
88,880.0,25.936898803581144,26.36293935191727,25.939221145356328,25.83015263328984,25.7963253542081,25.88866878604723,25.91262507763283,25.790025036130075,25.84146435955962,27.930372549056685,25.948362779480473,25.798194978397067,25.911517670965257
89,890.0,25.957545637318585,26.392382522425734,25.96045203387186,25.849687176600103,25.817970986935276,25.910782609163633,25.934442898383544,25.811144688821,25.862928445947873,24.640274683515752,25.970076320077418,25.818523044854313,25.932100573481446
90,900.0,25.978336400431964,26.422011146638617,25.98174153858748,25.86893979727496,25.839067070415318,25.932701982313077,25.956817566384554,25.829355134112202,25.884661702095464,22.41527125057701,25.991169952259412,25.838861035477834,25.952458993652517
91,910.0,25.99914750426196,26.452427324620576,26.002676628757868,25.88817709219676,25.86026601783882,25.954794927241384,25.97878001833943,25.847723020833314,25.90573593389236,26.949297003667176,26.012954083899576,25.859067479907118,25.97329255756941
92,920.0,26.019827300991572,26.48237056917063,26.02388453086554,25.907203133071828,25.881297264849554,25.976294453275166,26.000736251256527,25.870030413900896,25.9274199653377,24.538879337084758,26.034220293707364,25.879217050247497,25.993737292240823
93,930.0,26.04041728779675,26.51251810725604,26.0447960151799,25.92665685450517,25.902460777349386,25.99844860129464,26.022714467634067,25.8858443080168,25.94858251627452,25.027044869079134,26.05533436401272,25.899158492160897,26.014200415614155
94,940.0,26.061009427283683,26.542387767969913,26.0657855694443,25.945560001672302,25.923349816624018,26.01996183703447,26.044391650221364,25.906014754399152,25.969737925458116,-12.633996796233868,26.07679532698539,25.91951161711212,26.034557993092232
95,950.0,26.081618979124382,26.573234408215296,26.08673180853631,25.96455922980003,25.944221508966894,26.041808968295893,26.066800548686896,25.92523665718531,25.9911207055507,86.57102825394712,26.098338133113067,25.939265509920435,26.055368916738757
96,960.0,26.102273803378754,26.603867522224018,26.107876214327398,25.98356326107831,25.96507383214284,26.063557710961906,26.088509552193592,25.94561845039331,26.01223024828277,-1.554815184541328,26.119397452245963,25.959468842870766,26.075394192581978
97,970.0,26.12270148081043,26.634758638759514,26.128503367752995,26.00254531384636,25.985742609663834,26.08521233559066,26.110223860475923,25.96060736507125,26.033310746881998,49.18170739626865,26.140705008345698,25.979226202433566,26.096164241220393
98,980.0,26.143594160200315,26.664596406758477,26.149647356780957,26.02158137251005,26.006955551781424,26.106929073132555,26.132098044673036,25.981741172682227,26.05456985783182,4.393153351416825,26.16222476172392,25.99941594395884,26.116571773186354
99,990.0,26.16396622780457,26.69614867072823,26.17035863537163,26.040410349385397,26.02730180506997,26.128572962475186,26.154309022097305,25.999669620201505,26.075694122354548,22.429711838346936,26.18314440748359,26.01912420469146,26.136731061541322
100,1000.0,,,,,,,,,,,,,
