,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
39,390.0,7.95504729504147,10.01332196979663,8.60710273437585
40,400.0,7.9578235987951365,10.014525390146115,8.609207914487472
41,410.0,7.960619200759747,10.015754976204388,8.61133929923259
42,420.0,7.96343273320615,10.017009840950767,8.613495896477545
43,430.0,7.966263034785457,10.018289127244518,8.61567678812568
44,440.0,7.96910886923425,10.019592006188812,8.617881111166934
45,450.0,7.971969144318757,10.020917679692955,8.620108023183784
46,460.0,7.974842847028158,10.02226537367013,8.622356785978914
47,470.0,7.9777289108765235,10.023634355951492,8.624626643970723
48,480.0,7.980626403734295,10.025023914140668,8.626916918501703
49,490.0,7.983534327865734,10.026433370709977,8.62922698037908
50,500.0,7.986451888318549,10.027862075089853,8.631556208140077
51,510.0,7.989378237341882,10.029309403867265,8.633904012722393
52,520.0,7.992312536795258,10.030774764928525,8.63626987168833
53,530.0,7.99525402519917,10.032257588280762,8.638653270419029
54,540.0,7.998201998724353,10.033757333567172,8.641053724832137
55,550.0,8.001155730328342,10.035273479108158,8.643470754977361
56,560.0,8.004114396486303,10.036805533891041,8.645903974462513
57,570.0,8.007077499269831,10.038353027125458,8.648352944988698
58,580.0,8.010044395489382,10.03991550684743,8.650817272657093
59,590.0,8.013014439525302,10.041492547002402,8.653296606189958
60,600.0,8.015986976202125,10.043083735286748,8.655790595944307
61,610.0,8.01896150556494,10.044688685083763,8.658298892418701
62,620.0,8.021937394739426,10.046307024506218,8.660821204435797
63,630.0,8.024914047971338,10.047938396950666,8.663357229157485
64,640.0,8.027891226937918,10.049582466118467,8.665906678814457
65,650.0,8.030868297021183,10.051238907928054,8.668469278482984
66,660.0,8.033844682344276,10.052907420454236,8.671044785813084
67,670.0,8.036819850053535,10.054587706074122,8.673632948752235
68,680.0,8.039793637116073,10.056279487527187,8.676233552133697
69,690.0,8.042765267632388,10.057982495323394,8.678846350854133
70,700.0,8.045734655303226,10.059696480528064,8.681471131212259
71,710.0,8.04870091357569,10.061421197392479,8.684107708327138
72,720.0,8.051664133731443,10.063156411737413,8.686755887740002
73,730.0,8.054623504814696,10.064901910312972,8.68941546548025
74,740.0,8.05757890831472,10.066657481633452,8.69208630820715
75,750.0,8.060529878556357,10.068422917729741,8.694768198833561
76,760.0,8.063476225776398,10.070198029063283,8.697460996021514
77,770.0,8.066416993172666,10.07198263982053,8.70016453956323
78,780.0,8.069352554716746,10.073776568859092,8.70287867831781
79,790.0,8.072282030826733,10.07557964938687,8.705603278499822
80,800.0,8.07520576586373,10.077391721320275,8.708338230995635
81,810.0,8.078122632471382,10.079212638952196,8.711083330387927
82,820.0,8.081032763740835,10.081042248724613,8.713838509750804
83,830.0,8.083935952543087,10.082880418305562,8.716603633936872
84,840.0,8.086831450996241,10.084727011431923,8.719378562763394
85,850.0,8.089719477536738,10.086581904702411,8.722163189130377
86,860.0,8.092599602316831,10.088444974405174,8.72495743366594
87,870.0,8.095471528429817,10.090316104448336,8.727761184002395
88,880.0,8.09833498256419,10.092195189208532,8.730574303481102
89,890.0,8.10118937746464,10.09408211648643,8.733396673274882
90,900.0,8.104034841987396,10.095976792037625,8.73622826594894
91,910.0,8.106871090345507,10.097879115350795,8.739068954044601
92,920.0,8.109697795064946,10.09978900266368,8.741918646836668
93,930.0,8.112514718454182,10.101706357229032,8.744777246411296
94,940.0,8.1153215821063,10.103631099633821,8.747644681410494
95,950.0,8.11811827027797,10.105563149282206,8.750520861981627
96,960.0,8.120905031788636,10.107502424831425,8.753405736261596
97,970.0,8.123680881814519,10.109448865290062,8.756299180909435
98,980.0,8.126446173823512,10.111402390887596,8.759201163048903
99,990.0,8.129200221475863,10.113362938583371,8.762111567678502
100,1000.0,,,
