,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,1.7810674207516673e-05,2.1518978631798052e-05,1.7529239326337198e-05,1.669065198145264e-05,1.720361054402773e-05,1.7861653697070897e-05,1.7929044773100518e-05,1.7977988104005502e-05,1.7513805605165886e-05,2.4292039951629303e-05,1.790519098744327e-05,1.753429079061673e-05,1.7954043451753905e-05
11,110.0,1.952783611738688e-05,2.3189084105606158e-05,1.9201717617272908e-05,1.8367203827267817e-05,1.877812378669195e-05,1.946762504217129e-05,1.955136749398132e-05,1.9539643984927586e-05,1.909418986959246e-05,2.5657939699447713e-05,1.9570374985002577e-05,1.92661736644128e-05,1.961471427118664e-05
12,120.0,2.099578204694999e-05,2.461994541698077e-05,2.0640547892358546e-05,1.9806421127644224e-05,2.014695615656979e-05,2.085780991972316e-05,2.0956271201905077e-05,2.089383550424738e-05,2.0462632491263172e-05,2.677374020703605e-05,2.100096424300671e-05,2.076910607144993e-05,2.1041364617832503e-05
13,130.0,2.225108380597518e-05,2.5849854868616596e-05,2.1877433587346475e-05,2.1041003244063096e-05,2.1336411262415264e-05,2.2061255752171785e-05,2.21725203177703e-05,2.2068009317664525e-05,2.164755223052702e-05,2.7680860593495595e-05,2.2230228096385843e-05,2.2072073338640074e-05,2.226694607347983e-05
14,140.0,2.3327698960992053e-05,2.6912067450188066e-05,2.2942858004458116e-05,2.21022670066633e-05,2.2371788650338235e-05,2.3105347537258354e-05,2.3227570685146156e-05,2.3088130936684614e-05,2.2675819288494437e-05,2.8415438160207757e-05,2.3289240741797696e-05,2.3203338138268868e-05,2.3322454101950485e-05
15,150.0,2.425520909291602e-05,2.7834621048386337e-05,2.3864006933868942e-05,2.3018023626184778e-05,2.3275876234377408e-05,2.4014424699505982e-05,2.4145931999651534e-05,2.3977268111156287e-05,2.3571327656702516e-05,2.900707193367404e-05,2.4205331241909853e-05,2.4188497356546863e-05,2.42351980468279e-05
16,160.0,2.505856587058681e-05,2.864080492249457e-05,2.466418774655264e-05,2.381202546060441e-05,2.406850494892036e-05,2.480945699475725e-05,2.4948817186349377e-05,2.4755339263214245e-05,2.4354693607751788e-05,2.948015233757411e-05,2.5001746631014603e-05,2.5049887960611216e-05,2.502845154627149e-05
17,170.0,2.5758463684488107e-05,2.9349846414369396e-05,2.536300311394522e-05,2.4504155623063872e-05,2.4766578592557725e-05,2.5508166156618026e-05,2.5654209458511613e-05,2.5439353505627367e-05,2.504333927320086e-05,2.9854913673158967e-05,2.569790951339283e-05,2.5806539702640712e-05,2.57216732321444e-05
18,180.0,2.6371938232330348e-05,2.9977483702491887e-05,2.5976739415131998e-05,2.511091440252234e-05,2.5384366720671302e-05,2.6125434280612402e-05,2.6277186793255023e-05,2.60434947549889e-05,2.5651861798256834e-05,3.014801602944139e-05,2.6309957764803842e-05,2.6474497434760616e-05,2.63310043727469e-05
19,190.0,2.6912965946137353e-05,3.0536665980546e-05,2.6518851400786992e-05,2.5645903282430545e-05,2.593384107458836e-05,2.6673668866908095e-05,2.683032953571589e-05,2.65796502420876e-05,2.6192457090853468e-05,3.0373237568384776e-05,2.6851188152393067e-05,2.7067197960259242e-05,2.6869752966559752e-05
20,200.0,2.73930000842235e-05,3.103804919424365e-05,2.700045714245818e-05,2.6120319094911966e-05,2.6425028222465145e-05,2.716318987946637e-05,2.732413158227867e-05,2.7057876066314577e-05,2.6675269665948732e-05,3.054079533731465e-05,2.7332574500653472e-05,2.759586204526283e-05,2.7348888631192742e-05
21,210.0,2.7821462866408776e-05,3.149043653697164e-05,2.743075317346658e-05,2.6543416525538e-05,2.6866317636704628e-05,2.7602628014016375e-05,2.7767363108626802e-05,2.7486492209956482e-05,2.710875910996052e-05,3.06597765900885e-05,2.7763208865764475e-05,2.8069869921627025e-05,2.7777490675694498e-05
22,220.0,2.8206123765871054e-05,3.190110582650596e-05,2.781735901356326e-05,2.6922842131496526e-05,2.7264738370555797e-05,2.799916950528091e-05,2.816726974652975e-05,2.7872429836442274e-05,2.7499986911835446e-05,3.073735978760345e-05,2.8150597167051455e-05,2.8497054157674993e-05,2.8163050484942928e-05
23,230.0,2.855338035003629e-05,3.227604087228384e-05,2.816657635033391e-05,2.7264928817448716e-05,2.76262262670548e-05,2.8358830251353943e-05,2.8529993149654832e-05,2.8221509034182423e-05,2.785486403970412e-05,3.0779998123367396e-05,2.8500990691602235e-05,2.888397359360844e-05,2.851181555218748e-05
24,240.0,2.8868597439378323e-05,3.262034070515664e-05,2.848369114219405e-05,2.757496427262946e-05,2.7955752510939902e-05,2.868666118000353e-05,2.8860662294418995e-05,2.8538754654337634e-05,2.817837913652191e-05,3.0793620148728534e-05,2.8819591292095978e-05,2.9236160441492526e-05,2.882897712943604e-05
25,250.0,2.9156226142474308e-05,3.293824119002946e-05,2.8773122309000964e-05,2.7857370597412578e-05,2.8257527480008207e-05,2.898693267861141e-05,2.916354850567248e-05,2.882837421172362e-05,2.8474705216913185e-05,3.078027023145732e-05,2.91107680711274e-05,2.9558258755478985e-05,2.911887119241607e-05
26,260.0,2.9419980623334393e-05,3.323328890523947e-05,2.9038567599763277e-05,2.811585290391709e-05,2.8535116400820945e-05,2.9263252110300136e-05,2.944231910156233e-05,2.9093828874061893e-05,2.874737607722111e-05,3.0743977335642585e-05,2.9378183155655395e-05,2.9854191419310408e-05,2.93851668402527e-05
27,270.0,2.9663052172869243e-05,3.350849876689665e-05,2.928316518932225e-05,2.8353536064900783e-05,2.8791555516340823e-05,2.9518658225188948e-05,2.9700065035346076e-05,2.933808233670403e-05,2.8999420055775622e-05,3.06900880996401e-05,2.9624934450682228e-05,3.0127305604576047e-05,2.9630952259693644e-05
28,280.0,2.988805948531703e-05,3.376635458127404e-05,2.9509574881048535e-05,2.857308688559013e-05,2.902947386210787e-05,2.975577113550239e-05,2.993943083117433e-05,2.9563731674639924e-05,2.9233374781552455e-05,3.061901412938017e-05,2.985367815279449e-05,3.0380458756150496e-05,2.9858828826888196e-05
29,290.0,3.0097260109522493e-05,3.4009124690147814e-05,2.9720051382657186e-05,2.8776756487935225e-05,2.9251083355849873e-05,2.9976826076873195e-05,3.0162655513812136e-05,2.9772974435179003e-05,2.9451446616884883e-05,3.053163763221113e-05,3.0066626740400084e-05,3.0616062756185834e-05,3.007102417572943e-05
30,300.0,3.029261965994928e-05,3.42387078689009e-05,2.991653476891949e-05,2.896646634662214e-05,2.945827843557441e-05,3.01837310519084e-05,3.0371673627394457e-05,2.9967812059501938e-05,2.9655523073384136e-05,3.043270425923374e-05,3.0265685726703602e-05,3.0836214341126974e-05,3.026945587993363e-05
31,310.0,3.04757757850839e-05,3.445656388021214e-05,3.010066997602234e-05,2.91438655393085e-05,2.965274530146931e-05,3.0378131046783752e-05,3.056813945581742e-05,3.0149815615917177e-05,2.9847254614732822e-05,3.0323190104737535e-05,3.04525280246005e-05,3.1042732720661074e-05,3.045574811583063e-05
32,320.0,3.0648163005905325e-05,3.466422521924289e-05,3.0273887951100665e-05,2.9310379239686877e-05,2.983590927601022e-05,3.0561449752348666e-05,3.075351605998554e-05,3.0320312775228058e-05,3.002802861050742e-05,3.0202373041620922e-05,3.062855944686439e-05,3.123714881232924e-05,3.063130532324087e-05
33,330.0,3.0810981745639805e-05,3.486281349009952e-05,3.0437443914626903e-05,2.9467240459206255e-05,3.000898974536958e-05,3.0734925525898035e-05,3.092901651031044e-05,3.0480649202195718e-05,3.0199023566365e-05,3.0072662830693543e-05,3.079498597142202e-05,3.142082809255675e-05,3.079736167722797e-05
34,340.0,3.0965309680399135e-05,3.5053340885196994e-05,3.0592402172384826e-05,2.9615515653100216e-05,3.0173119662389373e-05,3.089964591376008e-05,3.109572655186122e-05,3.063186707775809e-05,3.0361359169410996e-05,2.9937811424261822e-05,3.0952898125427976e-05,3.159493218852986e-05,3.095495503588115e-05
35,350.0,3.1112090699808066e-05,3.5236824235850016e-05,3.073967514340082e-05,2.9756134924118327e-05,3.0329230389494013e-05,3.1056551473477055e-05,3.125464714901184e-05,3.077484803550943e-05,3.0515952594424594e-05,2.9795237040458495e-05,3.110322725813047e-05,3.176049345342522e-05,3.110498651013489e-05
36,360.0,3.125211683171458e-05,3.541403444349465e-05,3.088008338030819e-05,2.9889903566503046e-05,3.0478136375239804e-05,3.1206454180425635e-05,3.140655579014592e-05,3.0910469593738454e-05,3.0663611425334124e-05,2.9645356207700765e-05,3.1246753053647786e-05,3.1918429135671803e-05,3.124830890708691e-05
37,370.0,3.138611425487528e-05,3.558559417861197e-05,3.1014372927977587e-05,3.001755006113455e-05,3.062059068613141e-05,3.1350090800115524e-05,3.155219240732207e-05,3.103934278019956e-05,3.0805036839336575e-05,2.94895587143863e-05,3.138420699688562e-05,3.206951030972657e-05,3.1385615864417066e-05
38,380.0,3.151467082190519e-05,3.5752127387327547e-05,3.1143159975135925e-05,3.0139679582389624e-05,3.075724933625667e-05,3.1488094398397486e-05,3.1692219437084146e-05,3.116238512163943e-05,3.094088939779967e-05,2.9328092092022397e-05,3.151621132695672e-05,3.221442438038578e-05,3.151749347841813e-05
39,390.0,3.163836493304158e-05,3.59142729173191e-05,3.126698954897186e-05,3.025684988151233e-05,3.088866176838153e-05,3.162103249938973e-05,3.18271691975677e-05,3.127998299787733e-05,3.107170349626244e-05,2.916747002226106e-05,3.164331358106481e-05,3.235380413012956e-05,3.164451344921511e-05
40,400.0,3.175769310469375e-05,3.6072452271586565e-05,3.138633670780947e-05,3.036954661120478e-05,3.101535636826018e-05,3.1749409570788055e-05,3.1957576681348954e-05,3.139249403790627e-05,3.1197999476658385e-05,2.900133326996361e-05,3.1766011010300866e-05,3.248820318957346e-05,3.176715320499799e-05
41,410.0,3.187304660158155e-05,3.6227097600963394e-05,3.1501651700026045e-05,3.0478199333471474e-05,3.113779851245326e-05,3.187365973073525e-05,3.208389429005239e-05,3.150062535975916e-05,3.132020795735337e-05,2.8830234820906037e-05,3.188472617575636e-05,3.26180904897778e-05,3.188585167832318e-05
42,420.0,3.198483511668793e-05,3.637856829914661e-05,3.16133527254564e-05,3.0583206454970905e-05,3.12563583518553e-05,3.199419495101798e-05,3.220647326895199e-05,3.160463517182799e-05,3.143867283939699e-05,2.8656611811485745e-05,3.19998484211198e-05,3.274389389658893e-05,3.2000985481574205e-05
43,430.0,3.209341023201604e-05,3.652723061925343e-05,3.172174159437061e-05,3.06848935763608e-05,3.1371414620051496e-05,3.21113693215513e-05,3.23257186709871e-05,3.170490380485637e-05,3.1553818603221004e-05,2.8476158333888172e-05,3.2111716510517853e-05,3.2866004703797295e-05,3.211287918498814e-05
44,440.0,3.2199048118050446e-05,3.667344676052942e-05,3.1827145732910825e-05,3.07835775400131e-05,3.1483311654968336e-05,3.22254719190268e-05,3.244192706126694e-05,3.1801778286296985e-05,3.1665932359094494e-05,2.8297436135181108e-05,3.222065938456615e-05,3.298477332593901e-05,3.222185833442637e-05
45,450.0,3.230202739384886e-05,3.6817450642383554e-05,3.19298423974771e-05,3.087952463117948e-05,3.159228877436326e-05,3.2336823206971906e-05,3.2555376093134455e-05,3.189550492840058e-05,3.177530332899111e-05,2.8122703014787175e-05,3.2326923468821054e-05,3.310050979880574e-05,3.232818818386675e-05
46,460.0,3.2402630403301764e-05,3.6959458955117715e-05,3.203005623764231e-05,3.097299038119052e-05,3.169865694102737e-05,3.244567004202372e-05,3.266636197480438e-05,3.1986306426132964e-05,3.188216066799005e-05,2.7935681026843032e-05,3.243076792926443e-05,3.321348954504527e-05,3.243211645143459e-05
47,470.0,3.250100134513406e-05,3.709969147829223e-05,3.212804948997505e-05,3.106418115702161e-05,3.180264783992925e-05,3.255223622289534e-05,3.277507603934243e-05,3.2074494880499595e-05,3.198673993115245e-05,2.775046042339314e-05,3.25324229773319e-05,3.3323965742423374e-05,3.2533856416597255e-05
48,480.0,3.2597389879176544e-05,3.723838730963588e-05,3.22240103044867e-05,3.115329936003339e-05,3.1904418673536844e-05,3.265672722987904e-05,3.288173451078141e-05,3.21602414715477e-05,3.208928162786045e-05,2.756850587959725e-05,3.2632070103465786e-05,3.343216081075464e-05,3.263360822842594e-05
49,490.0,3.2692019009297464e-05,3.7375767591253e-05,3.231810870141859e-05,3.1240555593688934e-05,3.2004240305135336e-05,3.275933435032095e-05,3.298653033022024e-05,3.2243745553051434e-05,3.218994073639326e-05,2.7379262544494947e-05,3.272993325337559e-05,3.3538275505447086e-05,3.273156660089026e-05
50,500.0,3.2784947942390826e-05,3.751190034778353e-05,3.241050707576075e-05,3.132608094078811e-05,3.2102254197324294e-05,3.286024949415156e-05,3.308966442679953e-05,3.232516881615963e-05,3.2288894707671584e-05,2.7195041599128926e-05,3.2826128909938795e-05,3.3642504962823496e-05,3.282787595282143e-05
51,510.0,3.2876400607310666e-05,3.76469723772743e-05,3.250138912794022e-05,3.1410030706483816e-05,3.219860388117667e-05,3.295959753877235e-05,3.319126114743854e-05,3.240460952491778e-05,3.2386293450747586e-05,2.70068470339538e-05,3.2920797023227395e-05,3.374503591023191e-05,3.292268132488411e-05
52,520.0,3.296650334974608e-05,3.778119001973502e-05,3.259085980721898e-05,3.149254011064754e-05,3.229345811266093e-05,3.305753961339047e-05,3.329145443266152e-05,3.248230072431904e-05,3.248228202298466e-05,2.6815039741288856e-05,3.301414276834091e-05,3.3845986770020836e-05,3.301613204942531e-05
53,530.0,3.3055346921449936e-05,3.791466018321949e-05,3.267901461279131e-05,3.1573731428510773e-05,3.238694336220082e-05,3.3154212975032725e-05,3.339042295050498e-05,3.2558467238176706e-05,3.2577006185094324e-05,2.6629156267044764e-05,3.3106258553174616e-05,3.394551122349714e-05,3.310835603994517e-05
54,540.0,3.3143066633904216e-05,3.804740366959898e-05,3.2766044623089184e-05,3.165372712422041e-05,3.2479174894467315e-05,3.324971664719715e-05,3.348822191933447e-05,3.263294073878964e-05,3.267054949895353e-05,2.644040032797588e-05,3.3197229002574445e-05,3.4043763095479986e-05,3.319945454595664e-05
55,550.0,3.322975603435845e-05,3.817963696448982e-05,3.2852001635243844e-05,3.1732613330721294e-05,3.257028992803683e-05,3.3344155059352156e-05,3.3584990026036014e-05,3.270607579937318e-05,3.276304292794317e-05,2.62444819075448e-05,3.328717552364674e-05,3.414082156688324e-05,3.3289516993388014e-05
56,560.0,3.3315521443258264e-05,3.8311466244750564e-05,3.293698521292133e-05,3.181049247280761e-05,3.266034379043218e-05,3.3437651906395984e-05,3.368082944764516e-05,3.277790551310865e-05,3.285457849935625e-05,2.6052560081709547e-05,3.337619310968063e-05,3.42368101023269e-05,3.337866115354131e-05
57,570.0,3.340043905012659e-05,3.844288153005943e-05,3.302109158033669e-05,3.188745551844936e-05,3.274944274362824e-05,3.353027863274275e-05,3.3775832571964734e-05,3.284844793023056e-05,3.294525075664e-05,2.586688649539822e-05,3.346438134081546e-05,3.433184524785626e-05,3.3466961514385975e-05
58,580.0,3.3484563610498156e-05,3.857404446293102e-05,3.310440885472416e-05,3.1963573569584926e-05,3.2837723709007555e-05,3.362214094932841e-05,3.3870098999097764e-05,3.291784497729647e-05,3.303514730389239e-05,2.5681556850589118e-05,3.355181130283623e-05,3.4425990612805316e-05,3.3554502689268444e-05
59,590.0,3.3568000295972056e-05,3.870500446660261e-05,3.318699981244296e-05,3.203891533297199e-05,3.292521317932827e-05,3.3713294912279975e-05,3.3963670945823565e-05,3.298612732866004e-05,3.312432246649654e-05,2.548730186508407e-05,3.363855621469864e-05,3.451933531998854e-05,3.3641346959507625e-05
60,600.0,3.3650829086970266e-05,3.8835844116707e-05,3.326889787011346e-05,3.2113560344914e-05,3.3011984101512804e-05,3.38038059158885e-05,3.405665540281721e-05,3.3053488255512854e-05,3.3212883826829065e-05,2.5293666998652196e-05,3.372468349292374e-05,3.4611972829199106e-05,3.3727561598005944e-05
61,610.0,3.3733088875463504e-05,3.8966663332317574e-05,3.3350236771734595e-05,3.2187559049967366e-05,3.309812983140788e-05,3.389378719848922e-05,3.414908785646277e-05,3.311979038929053e-05,3.3300860022151574e-05,2.510384538641955e-05,3.3810254606097466e-05,3.470396819669416e-05,3.381323210209583e-05
62,620.0,3.3814818893075953e-05,3.909746062361551e-05,3.343103282700655e-05,3.226096986877566e-05,3.318371298005092e-05,3.398324916791358e-05,3.4241022582005405e-05,3.3185196029453556e-05,3.3388334589465366e-05,2.4909088203226425e-05,3.3895324344142554e-05,3.479538439896749e-05,3.389838982198719e-05
63,630.0,3.389607739098443e-05,3.922834846824707e-05,3.351132602877655e-05,3.2333860820713624e-05,3.326877996430118e-05,3.407225231251894e-05,3.433258452125415e-05,3.3250026082589425e-05,3.347537661741353e-05,2.473914165884853e-05,3.397996073198328e-05,3.488627243222943e-05,3.398310172265362e-05
64,640.0,3.397696912168699e-05,3.93593979131694e-05,3.359119005367401e-05,3.240625120109737e-05,3.335336958934972e-05,3.416086469349142e-05,3.442376391535602e-05,3.3313920792969085e-05,3.3561998831139515e-05,2.454948118887998e-05,3.406422015283803e-05,3.49767158563973e-05,3.406739634991667e-05
65,650.0,3.405747840287247e-05,3.949056730143799e-05,3.367067306019616e-05,3.2478211287731834e-05,3.3437549145273246e-05,3.424914492296825e-05,3.4514595705292896e-05,3.3377007688700306e-05,3.364827447268893e-05,2.4336327727017886e-05,3.414809913876407e-05,3.506674956573225e-05,3.415135373932958e-05
66,660.0,3.4137631084414126e-05,3.9621986457080536e-05,3.3749811322349606e-05,3.254978287282901e-05,3.352138569437693e-05,3.433714267637758e-05,3.460519054587351e-05,3.34395074404309e-05,3.373424191072566e-05,2.4153674459960918e-05,3.423169843176751e-05,3.515641147304151e-05,3.423499721595137e-05
67,670.0,3.421755080666025e-05,3.975370988061673e-05,3.3828655266469695e-05,3.262099604853563e-05,3.36048976666856e-05,3.442487059721137e-05,3.469556985046603e-05,3.3501272189448515e-05,3.3819974062280605e-05,2.3979629060947835e-05,3.4315053857127626e-05,3.524578166292623e-05,3.431835547545739e-05
68,680.0,3.429721412930195e-05,3.988575903066893e-05,3.390721707258066e-05,3.2691882259745386e-05,3.368813799071336e-05,3.451237062093822e-05,3.4785734787970425e-05,3.3562565842854195e-05,3.390545416280798e-05,2.3786341743287493e-05,3.439815969984259e-05,3.533489130965507e-05,3.440149318853209e-05
69,690.0,3.437664450133977e-05,4.001816476965741e-05,3.398554562576223e-05,3.2762481396158934e-05,3.377112304608551e-05,3.459972160594057e-05,3.48757476224264e-05,3.3623180583399674e-05,3.399073767003003e-05,2.360477262350911e-05,3.448106110291045e-05,3.542374065675981e-05,3.4484414162007346e-05
70,700.0,3.445592801389247e-05,4.0150965011870984e-05,3.406367903845594e-05,3.283283748722912e-05,3.3853886703233004e-05,3.468693324176936e-05,3.4965660316341e-05,3.3683314399004446e-05,3.407590935984038e-05,2.3413357164546637e-05,3.4563841532841405e-05,3.551241201431999e-05,3.4567173724337524e-05
71,710.0,3.453505151990832e-05,4.028422376800566e-05,3.414165602506918e-05,3.2902967027947164e-05,3.393649806675429e-05,3.477400424758646e-05,3.50554888259124e-05,3.3742949146833364e-05,3.416095339752622e-05,2.3222477981510975e-05,3.4646507209668986e-05,3.5600952215835544e-05,3.464980291112073e-05
72,720.0,3.461404456927041e-05,4.041793967576706e-05,3.421948805130134e-05,3.297290371150115e-05,3.4018992944609597e-05,3.4861023658809284e-05,3.514527622585453e-05,3.380202833265601e-05,3.424591670788571e-05,2.3038263179826207e-05,3.472904056890952e-05,3.568936423974064e-05,3.473231426551906e-05
73,730.0,3.46929484044498e-05,4.055209926293001e-05,3.429718403570041e-05,3.304266565716062e-05,3.4101358664350306e-05,3.494798812874899e-05,3.52350352541982e-05,3.386072365376815e-05,3.433079663155958e-05,2.285756785372394e-05,3.4811518281484945e-05,3.5777660400660054e-05,3.4814743903174835e-05
74,740.0,3.477179454659007e-05,4.068691499653832e-05,3.4374787996962474e-05,3.311226936805781e-05,3.4183614969046336e-05,3.503492208357748e-05,3.532479949404141e-05,3.391891209577116e-05,3.441566467075085e-05,2.269663013022029e-05,3.489396856292046e-05,3.5865916366222564e-05,3.489712960646174e-05
75,750.0,3.4850599201262244e-05,4.082230219560267e-05,3.445236258490146e-05,3.31817590484749e-05,3.426586000271052e-05,3.5121889751209814e-05,3.541459636036182e-05,3.397671913065002e-05,3.450052971379779e-05,2.2483021220777185e-05,3.497639883262165e-05,3.595416425060836e-05,3.497945856683367e-05
76,760.0,3.4929363546413524e-05,4.095825329523785e-05,3.452988556884976e-05,3.325116271162445e-05,3.434806916925209e-05,3.520886533891903e-05,3.550445579127317e-05,3.403422263938332e-05,3.45854089291935e-05,2.231790988814569e-05,3.5058833046800645e-05,3.604237041321594e-05,3.506179020559525e-05
77,770.0,3.500813418956377e-05,4.1094915409812734e-05,3.460737393597063e-05,3.332047075817794e-05,3.443023023591334e-05,3.529588620790934e-05,3.559439759853221e-05,3.409126924201671e-05,3.46703481600991e-05,2.2198945537376118e-05,3.5141288683184306e-05,3.613060158901422e-05,3.5144137562551086e-05
78,780.0,3.50869320091069e-05,4.1232157420096673e-05,3.468487787259386e-05,3.338971254445305e-05,3.451243061524389e-05,3.538298998793712e-05,3.568442470035112e-05,3.414796584624938e-05,3.47553079918281e-05,2.196373466240037e-05,3.5223782207755414e-05,3.621888397911723e-05,3.522650496401455e-05
79,790.0,3.516576203808364e-05,4.1370112536233836e-05,3.476238389180716e-05,3.3458919935790925e-05,3.459467287974547e-05,3.5470197648041506e-05,3.577460710809136e-05,3.42044865774549e-05,3.4840386818754984e-05,2.1739282892818115e-05,3.530635780801134e-05,3.6307231342088644e-05,3.53089205122818e-05
80,800.0,3.5244640892441713e-05,4.150881765802374e-05,3.483994417004971e-05,3.3528113186999705e-05,3.467695815094116e-05,3.5557511806668354e-05,3.5864933255468145e-05,3.426058209184817e-05,3.492558138256251e-05,2.1578062107134115e-05,3.53890238699161e-05,3.6395669807723744e-05,3.539140521573386e-05
81,810.0,3.532358404415382e-05,4.1648215044363425e-05,3.4917544219810504e-05,3.359728758272734e-05,3.4759328890305524e-05,3.5644964087593585e-05,3.5955408982952536e-05,3.431627990031224e-05,3.501086759746687e-05,2.141331189402225e-05,3.547177222094182e-05,3.6484208804989946e-05,3.5473978610610527e-05
82,820.0,3.540264278956522e-05,4.178842828645736e-05,3.499520513981423e-05,3.366645620733376e-05,3.4841780792213145e-05,3.573257368648928e-05,3.604607183987715e-05,3.4371803804147876e-05,3.509633125296173e-05,2.1424511722523845e-05,3.555465776710518e-05,3.657286897366006e-05,3.55566431417441e-05
83,830.0,3.548180270444409e-05,4.192943722072901e-05,3.507298242189427e-05,3.3735665968525106e-05,3.4924344833787616e-05,3.582034452373959e-05,3.613692483639006e-05,3.442719797847906e-05,3.5181947699658496e-05,2.1016122318215276e-05,3.5637679634593535e-05,3.666168623017999e-05,3.563943369567672e-05
84,840.0,3.556105149908998e-05,4.207126311617712e-05,3.515085268420485e-05,3.38049064439623e-05,3.500705291456375e-05,3.5908292406486444e-05,3.622799177329372e-05,3.448216877145613e-05,3.526769160745657e-05,2.0747638925342392e-05,3.572084734226838e-05,3.675065771059516e-05,3.572235981547493e-05
85,850.0,3.564043886370053e-05,4.22139571458564e-05,3.5228816474683865e-05,3.387419096997353e-05,3.508985578806127e-05,3.599646002517329e-05,3.631931499606283e-05,3.4536797941372085e-05,3.5353654063623546e-05,2.0848252503804582e-05,3.580417856037554e-05,3.683981136034951e-05,3.580542633119944e-05
86,860.0,3.571999513463935e-05,4.235747675405038e-05,3.5306929737715355e-05,3.3943533471688404e-05,3.517284444002782e-05,3.6084857793464876e-05,3.6410899520010295e-05,3.459142718509498e-05,3.543986723526353e-05,2.0732925361141483e-05,3.588768432974497e-05,3.6929158155762316e-05,3.588863930074924e-05
87,870.0,3.579968903617111e-05,4.2501849603961374e-05,3.538517053367051e-05,3.401295371861905e-05,3.525603806028192e-05,3.617346101253454e-05,3.650271909436354e-05,3.464577932925011e-05,3.552625830546806e-05,2.033055923389837e-05,3.5971389388350955e-05,3.701871180308673e-05,3.597201970639339e-05
