,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
18,180.0,0.4789519492961581,5.744829772071145,1.8278509692635272,1.7103748338057998,1.729838911981244,1.617177504158194,1.79935917965661,1.73316749508035,0.6355231344842394,1.810920912270298
19,190.0,0.5795709628826468,6.070146489276174,2.0075986143110023,1.8800724345342466,1.9192177286425331,1.8014466496120638,1.9918321984708278,1.9175622243904509,0.754469069277795,1.9992991011818593
20,200.0,0.6926943015880327,6.394005578534053,2.1938817569837674,2.0541980094976653,2.114606386129076,1.9921352029636257,2.1900426339226,2.1085062476193075,0.8848970696045355,2.19399517572117
21,210.0,0.8183442867872931,6.716277937520545,2.386404379992938,2.2325918929602384,2.315583726759102,2.188802814398485,2.3935885141827193,2.305675368817586,1.0265369219746519,2.3946907588619566
22,220.0,0.9563892503968926,7.036858582992769,2.584864115967492,2.4151019305237322,2.5217536749710154,2.3910355014956006,2.6020950048511917,2.5087494324236164,1.1790369881893052,2.601072890580774
23,230.0,1.1065663085617778,7.355664575607467,2.7889539041012026,2.601578069278252,2.7327431967127485,2.598443583255248,2.8152114070909477,2.7174109196971736,1.3419818849552068,2.812832243274486
24,240.0,1.2685045292243262,7.6726324450390715,2.998363908622392,2.7918689079630123,2.9482005895615533,2.8106597977713603,3.032608643464543,2.931344544950967,1.5149082036824475,3.02966242477656
25,250.0,1.441747155446462,7.987715483210183,3.2127835632846238,2.985819764106569,3.1677940022929563,3.02733759327022,3.2539771282237036,3.1502375620821463,1.697318188608218,3.251260050172874
26,260.0,1.6257720515388974,8.300881132174165,3.431903606325918,3.183271869637077,3.3912101157312735,3.248149579943322,3.4790249456778066,3.373780522970398,1.8886914251998095,3.477325307432588
27,270.0,1.820009922580726,8.612108589688848,3.655417996701391,3.38406236748134,3.618152941881261,3.472786130020625,3.707476280362261,3.601668278838031,2.088494670224492,3.707562798680284
28,280.0,2.023860132770423,8.921386686083435,3.883025636674163,3.5880248432779682,3.84834271597478,3.7009541142590296,3.9390700571112878,3.8336010682645254,2.296189996567438,3.9416824954147875
29,290.0,2.2367041340569114,9.228712043082481,4.114431858350413,3.7949901840679456,4.08151486749345,3.9323757637705956,4.17355875910914,4.069285583108878,2.5112414423901264,4.179400695441469
30,300.0,2.457916634106631,9.534087501107766,4.349349658207889,4.004787606949181,4.317419062988171,4.166787646668092,4.41070739875797,4.308435942712251,2.73312035468727,4.420440909246585
31,310.0,2.686874700066297,9.837520789827112,4.587500683000883,4.217245743909718,4.555818317030756,4.403939749371538,4.650292620759361,4.550774536809502,2.961309608127966,4.664534633919562
32,320.0,2.9229650266865983,10.139023412587317,4.828615983159732,4.432193704205355,4.796488169058237,4.6435946526828165,4.892101919922093,4.796032719367652,3.195306865616554,4.911421994631521
33,330.0,3.1655896057362076,10.438609715548251,5.072436557149493,4.649462063231552,5.039215924073923,4.8855267929889985,5.135932958427193,5.043951350489529,3.4346270301682007,5.160852248658356
34,340.0,3.4141700268236774,10.736296114689686,5.3187137135643106,4.868883747769948,5.283799954758713,5.129521799267676,5.381592968973146,5.294281193087879,3.678804020271471,5.4125841565775525
35,350.0,3.668150623960003,11.03210045707467,5.567209278245004,5.0902948028223305,5.530049061910634,5.375375896973544,5.628898231619439,5.546783176632631,3.9273919840216007,5.66638623097731
36,360.0,3.9270006616745903,11.326041496093929,5.817695672425674,5.313535036052466,5.777781889511443,5.622895370397178,5.877673613388339,5.801228543062855,4.179966051569341,5.922036875956942
37,370.0,4.190215732138224,11.618138463502955,6.069955885606281,5.538448543119772,6.02682639023401,5.87189607569185,6.127752160839797,6.057398890851427,4.436122711137926,6.1793244317659575
38,380.0,4.457318512403114,11.908410723748553,6.323783364054247,5.764884121759367,6.277019336906029,6.122202997440192,6.378974736939547,6.315086132892412,4.695479881132889,6.438047138804163
39,390.0,4.727859009628399,12.196877498331483,6.578981832927313,5.992695585054928,6.5282058753364325,6.373649842353266,6.631189694598464,6.574092382850716,4.957676739662988,6.698013034362906
40,400.0,5.001414402683031,12.483557649803837,6.835365067208478,6.221741985526955,6.780239113969568,6.626078664430808,6.884252580271528,6.834229783206533,5.222373363060343,6.9590397942660545
41,410.0,5.277588571060673,12.768469516507034,7.092756624081044,6.451887761869368,7.032979746025497,6.8793395166402,7.13802586195473,7.095320286674764,5.489250216552935,7.220954530191329
42,420.0,5.556011386701264,13.051630790392121,7.350989547108504,6.683002819743961,7.286295700076528,7.133290124869511,7.392378676798683,7.35719540112931,5.758007533037365,7.483593552054235
43,430.0,5.836337831002599,13.333058431278602,7.609906050636734,6.914962557234557,7.540061815365192,7.387795580565289,7.6471865943628625,7.619695906691845,6.0283646097125,7.74680210350899
44,440.0,6.118246987910016,13.612768611757751,7.86935719119167,7.1476478445505345,7.794159538559801,7.642728049064013,7.902331392255032,7.882671552309697,6.300059047101169,8.010434077402117
45,450.0,6.401440954284841,13.890776687669394,8.129202531280448,7.3809449664719144,8.048476639043509,7.897966491164398,8.157700841539189,8.1459807379579,6.572845950533046,8.274351716932106
46,460.0,6.685643700610786,14.167097189703792,8.389309799882302,7.61474553493541,8.302906940225684,8.153396395961215,8.413188499850344,8.409490187566721,6.846497110415525,8.538425307316318
47,470.0,6.9705999082800485,14.44174383222966,8.64955455300372,7.848946378114614,8.557350064737207,8.408909523372088,8.668693510630217,8.673074616882031,7.120800174456837,8.80253286194996
48,480.0,7.256073804049423,14.714729535935957,8.909819836936494,8.08344941138979,8.811711191712877,8.664403655138486,8.924120407298965,8.936616399709601,7.3955578223565634,9.066559806340317
49,490.0,7.541848007578974,14.986066461312975,9.169995856265066,8.318161494737755,9.065900824673227,8.919782353374963,9.179378921512049,9.200005235349364,7.670586951266069,9.330398662507857
50,500.0,7.827722404156013,15.255766050392673,9.429979648198874,8.55299428031391,9.319834568789954,9.174954725982722,9.43438379492212,9.46313781948791,7.9457178784696,9.59394873604209
51,510.0,8.113513051557959,15.52383907452525,9.689674764425563,8.787864053336897,9.57343291655424,9.429835198438319,9.68905459408532,9.725917520363756,8.22079356621539,9.857115807581945
52,520.0,8.399051127510385,15.790295686289912,9.948990961382721,9.022691568821454,9.82662104106838,9.684343291624064,9.94331552832007,9.988254061642445,8.495668872343424,10.119811830133404
53,530.0,8.684181922133439,16.0551454739311,10.207843899604205,9.257401886224542,10.079328596347995,9.938403405485758,10.19709527045879,10.250063213122768,8.77020982932893,10.381954633344174
54,540.0,8.968763878170915,16.31839751696827,10.466154852606543,9.491924203665254,10.33148952416156,10.191944608394914,10.450326780527988,10.511266490133648,9.044292953503803,10.643467635603875
55,550.0,9.25266768048834,16.580060441864077,10.723850425627543,9.726191693043598,10.583041867044084,10.444900432157345,10.702947132460947,10.771790862261764,9.317804585508407,10.904279564632997
56,560.0,9.53577539533247,16.840142476838587,10.980862284405926,9.960141337101655,10.833927587212534,10.697208672655826,10.954897343991425,11.031568471870209,9.590640262499276,11.164324187048662
57,570.0,9.817979659074078,17.09865150510253,11.237126894093086,10.19371376924119,11.084092391177728,10.948811196142945,11.206122209903485,11.290536362714532,9.862704122155936,11.423540047250214
58,580.0,10.09918291552983,17.35559511593825,11.492585268305453,10.426853116723155,11.333485559900767,11.199653751215871,11.456570138823805,11.548636218841484,10.133908338184778,11.681870215846155
59,590.0,10.37929670056728,17.610980653198407,11.747182728265965,10.659506847719323,11.582059784379753,11.449685786510456,11.706192993741936,11.805814113849854,10.404172586765972,11.939262047743242
60,600.0,10.658240972321185,17.86481526090791,12.000868671924877,10.891625622561968,11.829771006580003,11.698860274148842,11.954945936436342,12.062020270507306,10.67342354312906,12.195666949931907
61,610.0,10.93594348516997,18.11710592575821,12.253596352912776,11.123163149435518,12.076578265637604,11.947133538968293,12.20278727596863,12.317208830648138,10.941594407329918,12.451040158935015
62,620.0,11.212339205462046,18.367859516366494,12.505322669141346,11.354076044672706,12.322443549277631,12.19446509354474,12.449678321388692,12.57133763521891,11.208624458153436,12.705340527826701
63,630.0,11.48736976688164,18.617082819244803,12.756007960840938,11.584323697753021,12.567331650391509,12.440817479012228,12.695583238772041,12.824368014293087,11.474458634009006,12.958530322680774
64,640.0,11.760982963330948,18.864782571480724,13.005615817801019,11.813868141046663,12.811210028720012,12.686156111661521,12.940468912687,13.076264586836894,11.739047139615371,13.21057502827024
65,650.0,12.033132277200904,19.11096549018077,13.25411289556347,12.042673924309097,13.054048677584452,12.930449135286041,13.184304812165077,13.326995069979569,12.002345077261806,13.4614431628075
66,660.0,12.303776440922961,19.355638298763406,13.501468740304007,12.270707993895513,13.295819995603871,13.173667279225125,13.427062861224556,13.57653009752119,12.264312101422213,13.711106101489401
67,670.0,12.572879029760292,19.598807750218292,13.747655622127542,12.49793957663941,13.536498663329843,13.415783722040258,13.668717313974305,13.824843047387516,12.524912095486126,13.959537908593443
68,680.0,12.84040808385045,19.840480647471683,13.99264837649638,12.724340068321116,13.776061524723772,13.656773960743488,13.909244634302816,14.071909877734685,12.784112869425579,14.206715177854791
69,690.0,13.106335757609084,20.0806638610107,14.236424253505177,12.94988292663346,14.014487473393359,13.89661568548477,14.148623380138048,14.31770897139531,13.041885877204715,14.452616880845834
70,700.0,13.370637994650536,20.31936434393376,14.478962774714244,13.174543568543248,14.251757343497642,14.135288659591147,14.386834092244891,14.56222098835239,13.298205952811442,14.697224223069727
71,710.0,13.633294226533675,20.556589144597368,14.720245597252525,13.398299271935578,14.487853805224209,14.372774604840911,14.623859187509744,14.805428725924157,13.553051063805034,14.940520507478679
72,720.0,13.894287093662784,20.792345417033633,14.960256384902703,13.621129081423978,14.72276126473301,14.609057091845454,14.859682856648913,15.047316986347315,13.806402081318417,15.182491005122435
73,730.0,14.15360218682482,21.026640429313055,15.198980685881988,13.843013718202387,14.956465768459031,14.844121435404473,15.094290966261989,15.287872451442194,14.058242565524093,15.423122832636352
74,740.0,14.411227807885007,21.259481570023002,15.436405817038821,14.063935493815112,15.188954911657353,15.07795459469264,15.327670965142481,15.52708356405207,14.30855856558201,15.662404836279174
75,750.0,14.667154748310976,21.490876353029865,15.67252075418725,14.283878227716192,15.420217751071855,15.310545078131277,15.559811794747198,15.764940415952188,14.55733843317142,15.900327482232134
76,760.0,14.92137608421586,21.720832420685372,15.907316028307863,14.502827168491564,15.65024472160572,15.54188285279425,15.790703803718188,16.001434641931088,14.804572648731805,16.136882752882308
77,770.0,15.173886986741849,21.949357545630527,16.14078362735063,14.720768918615112,15.879027556867138,15.771959258195022,16.020338666345026,16.236559319752235,15.050253659596176,16.372064048811648
78,780.0,15.424684546664732,22.176459631345086,16.37291690338105,14.937691362613227,16.106559213464298,16.000766924299633,16.248709304849584,16.47030887571624,15.294375729241844,16.605866096224798
79,790.0,15.67376761220015,22.402146711579093,16.60371048481888,15.15358359851167,16.33283379891978,16.22829969360972,16.475809815372326,16.702678995547306,15.536934796927671,16.83828485955576
80,800.0,15.921136639003214,22.626426948797377,16.83316019352608,15.368435872441845,16.55784650307689,16.454552547160432,16.701635397535586,16.933666540341484,15.777928347043648,17.06931745899948
81,810.0,16.166793551506423,22.849308631756948,17.06126296650898,15.582239516284249,16.781593532867937,16.67952153427818,16.92618228745815,17.163269467319484,16.017355287504245,17.298962092724782
82,820.0,16.41074161473519,23.070800172330934,17.288016782006917,15.794986888231971,17.004072050317184,16.903203705945423,17.149447694094945,17.39148675514022,16.255215836604524,17.527217963532834
83,830.0,16.652985315829177,23.29091010168124,17.513420589749227,16.006671316155224,17.225280113651,17.125597051621753,17.371429738774676,17.61831833353691,16.491511417763064,17.754085209734125
84,840.0,16.893530254548132,23.509647065877612,17.737474245169743,16.217287043657162,17.445216621389896,17.34670043937308,17.59212739780926,17.84376501705055,16.7262445616069,17.979564840025738
85,850.0,17.132383042107577,23.7270198210488,17.960178447375966,16.426829178707013,17.663881259299966,17.56651355916396,17.811540448051286,18.067828442643798,16.959418814929553,18.203658672160067
86,860.0,17.369551207703363,23.94303722814709,18.18153468067999,16.635293644745722,17.881274450081648,17.78503686917172,18.029669415275443,18.29051101098653,17.19103865602467,18.426369275204852
87,870.0,17.60504311217174,24.157708247398638,18.40154515950454,16.842677134159572,18.097397305678804,18.00227154498419,18.246515525263643,18.51181583121619,17.421109415988973,18.647699915201844
88,880.0,17.838867868250183,24.371041932504873,18.620212776486557,17.048977064018644,18.31225158209174,18.21821943154837,18.46208065747548,18.731746668982925,17.64963720556148,18.867654504042576
89,890.0,18.071035266920383,24.583047424655287,18.837541053609048,17.254191533985523,18.525839636582916,18.43288299773909,18.676367301188563,18.95030789760068,17.87662884714913,19.086237551384905
90,900.0,18.3015557094329,24.793733946403943,19.053534096197968,17.458319286297662,18.73816438716542,18.646265293423376,18.88937851399657,19.167504452129794,18.10209181165251,19.303454119445245
91,910.0,18.53044014453821,25.00311079545841,19.26819654963061,17.66135966773192,18.949229274269655,18.85836990889965,19.101117882555528,19.383341786232634,18.326034159791266,19.519309780507516
92,920.0,18.75770001055503,25.21118733842226,19.48153355860781,17.863312593464943,19.159038224484917,19.06920093659417,19.311589485472894,19.59782583164212,18.548464487600704,19.733810576998028
93,930.0,18.983347181936995,25.417973004529394,19.693550728849374,18.064178512741737,19.3675956162786,19.278762934904343,19.52079785823725,19.810962960099964,18.769391875821288,19.946962983982665
94,940.0,19.20739391995642,25.623477279403723,19.90425409108044,18.263958376273198,19.574906247596356,19.48706089407949,19.728747960090406,20.022759947622585,18.988825842909446,20.15877387395104
95,950.0,19.429852827247448,25.827709698872177,20.113650067180686,18.462653605281506,19.780975305253154,19.694100204037543,19.935445142745632,20.233223940963814,19.20677630142843,20.369250483758776
96,960.0,19.65073680587523,26.03067984285636,20.321745438377135,18.660266062119383,19.98580833602614,19.899886624017125,20.14089512086239,20.442362426148147,19.42325351757037,20.578400383603686
97,970.0,19.870059018713082,26.232397329365405,20.528547315366584,18.85679802238994,20.189411219365624,20.104426253971802,20.345103944188278,20.650183198955556,19.638268073617994,20.786231447922184
98,980.0,20.087832853847008,26.43287180860768,20.73406311025724,19.05225214849518,20.391790141642378,20.307725507614812,20.548077971284975,20.85669433724599,19.85183083310839,20.99275182809486
99,990.0,20.304071891792074,26.632112957237727,20.938300510230018,19.246631464549957,20.592951571853845,20.509791087028564,20.74982384475684,21.061904175017336,20.06395290856027,21.197969926856818
100,1000.0,20.518789875333717,26.830130472751232,21.141267452818916,19.439939332593188,20.792902238715754,20.710629958756215,20.95034846790591,21.265821278095842,20.274645631535886,21.401894374315287
