,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
10,100.0,2.10889537994512e-07,9.267623485063535e-07,2.759457417346838e-08,-2.75841223605762e-06,-4.848804693805782e-07,1.3762302801156243e-07,-4.793776939803788e-07,1.475315731154366e-06,3.432599094957147e-07,1.5455307435918572e-06
11,110.0,2.968293776603445e-07,1.184956641986136e-06,1.6079935878792268e-07,-2.9664627541563293e-06,-4.685363035427544e-07,2.1755584207263435e-07,-4.499912993597599e-07,1.6984657370949137e-06,4.7631798309204284e-07,1.7753016542537042e-06
12,120.0,4.088548574725844e-07,1.4458178272586485e-06,3.081089441392204e-07,-3.1408400353169798e-06,-4.300829263272311e-07,3.1544530136993077e-07,-3.9816636111829504e-07,1.923871291232958e-06,6.392000622979797e-07,2.0060676455254353e-06
13,130.0,5.505268423505889e-07,1.7092737230063648e-06,4.681201123853007e-07,-3.28505340204119e-06,-3.7040104293152973e-07,4.3071429261998214e-07,-3.2518866973909046e-07,2.1516153274729816e-06,8.32427580289518e-07,2.237879276196534e-06
14,140.0,7.243910663467e-07,1.9773642163935354e-06,6.399899921793819e-07,-3.402450865983887e-06,-2.905831635282836e-07,5.625576212219939e-07,-2.3247884887246803e-07,2.382044820657972e-06,1.0555483869178365e-06,2.471219028996284e-06
15,150.0,9.317531047668012e-07,2.2512616990082908e-06,8.230443005626781e-07,-3.4960175197441318e-06,-1.9184095860803258e-07,7.099954211508058e-07,-1.2145092516464787e-07,2.615675292381757e-06,1.3073568258207554e-06,2.7067543711043983e-06
16,160.0,1.1726904635386357e-06,2.532669825519368e-06,1.0167166038796906e-06,-3.568513519409974e-06,-7.543922369951458e-08,8.720655470613227e-07,6.525212344496563e-09,2.8530411887964083e-06,1.5860196459492505e-06,2.9450149965322653e-06
17,170.0,1.4462141096308511e-06,2.8222145543632987e-06,1.2204753547680325e-06,-3.622329594202294e-06,5.732306140212497e-08,1.0477528308064596e-06,1.5010015205774094e-07,3.0945694117494523e-06,1.8892846089663608e-06,3.186478804087189e-06
18,180.0,1.7504175613965354e-06,3.120361126378042e-06,1.4337493308396605e-06,-3.6595827172043327e-06,2.0513147896749983e-07,1.235958402768787e-06,3.080382973745115e-07,3.340506263012459e-06,2.2146692114856e-06,3.431447469160596e-06
19,190.0,2.0827172264783424e-06,3.4284573338430066e-06,1.6559269882955482e-06,-3.682082616785979e-06,3.666632455726681e-07,1.4356641407131067e-06,4.790543216154525e-07,3.590923477413245e-06,2.5595263329852294e-06,3.6800051772461473e-06
20,200.0,2.440110397979808e-06,3.745934437663445e-06,1.8862222844475815e-06,-3.6914319083260163e-06,5.407213339389548e-07,1.6458343229410743e-06,6.61940529119819e-07,3.845740980719959e-06,2.9211822022165996e-06,3.932149114355461e-06
21,210.0,2.819308702218211e-06,4.07178143151901e-06,2.1239780847156976e-06,-3.68926690567808e-06,7.261179900483535e-07,1.8655124300848716e-06,8.556725318384083e-07,4.104727731322573e-06,3.2970431713541893e-06,4.187724642540598e-06
22,220.0,3.2169571579113085e-06,4.405003421906841e-06,2.3683407042117007e-06,-3.676641166163882e-06,9.216125874761943e-07,2.0937010227945974e-06,1.05918367543665e-06,4.367539599331664e-06,3.6846007702054147e-06,4.446380136317352e-06
23,230.0,3.629728967139039e-06,4.745397271376343e-06,2.618502512331374e-06,-3.6548115889803846e-06,1.1262556137328996e-06,2.3294803291847137e-06,1.2714273701900441e-06,4.6337619343229675e-06,4.081501967953059e-06,4.707748670580443e-06
24,240.0,4.054418872761632e-06,5.092131569987849e-06,2.87375936310978e-06,-3.624701502729351e-06,1.3389716080769247e-06,2.571993968455574e-06,1.4914422577561913e-06,4.902932177678697e-06,4.48554628448611e-06,4.97146599046558e-06
25,250.0,4.488033686198709e-06,5.443509775657506e-06,3.1332865773730427e-06,-3.587072110658929e-06,1.5587789532857633e-06,2.8203566223379874e-06,1.7183580889759058e-06,5.174532007945197e-06,4.894720131110505e-06,5.237075927290927e-06
26,260.0,4.927799294630168e-06,5.7988617926821995e-06,3.396368443852364e-06,-3.5427739955232923e-06,1.7848529033772018e-06,3.073804034531604e-06,1.9513197196449172e-06,5.448057935016845e-06,5.307206415828686e-06,5.504082829501714e-06
27,270.0,5.371225233268936e-06,6.156975866336633e-06,3.6622244615797593e-06,-3.4924537212516994e-06,2.0162786927283233e-06,3.3315661782074823e-06,2.1896379755986765e-06,5.7229605906176095e-06,5.721342486638724e-06,5.771961596270256e-06
28,280.0,5.8160728729559385e-06,6.517299904143711e-06,3.930282520834889e-06,-3.4365977865147323e-06,2.252358762964162e-06,3.5929851180169828e-06,2.4324101290196486e-06,5.998721199423924e-06,6.1356935647812205e-06,6.040386048267408e-06
29,290.0,6.260351072535366e-06,6.879007477934772e-06,4.199930893757235e-06,-3.3757658174626396e-06,2.4923486998975983e-06,3.8573284769421334e-06,2.6788807772305407e-06,6.274907411684059e-06,6.548940853360333e-06,6.308813079481672e-06
30,300.0,6.702354936397641e-06,7.239843798185317e-06,4.47054860476298e-06,-3.3103092999439516e-06,2.735574692573484e-06,4.123974738261599e-06,2.92854359266752e-06,6.55097727251518e-06,6.95993101124105e-06,6.576746511759794e-06
31,310.0,7.1406198257378226e-06,7.601138622096096e-06,4.741565484989509e-06,-3.2406426180654606e-06,2.981370638056109e-06,4.3923115793637465e-06,3.1808650792411227e-06,6.826492766524935e-06,7.3676959355558094e-06,6.84383953948248e-06
32,320.0,7.573858972687453e-06,7.960689121687098e-06,5.012564649607647e-06,-3.1671252474869918e-06,3.229165269127986e-06,4.661794742190913e-06,3.4350061850673277e-06,7.1011040218097454e-06,7.771360100493258e-06,7.1097325534295386e-06
33,330.0,8.001025384183137e-06,8.317025925850825e-06,5.283148823247042e-06,-3.0900420084551447e-06,3.478478487862566e-06,4.9319737353220975e-06,3.69045277148166e-06,7.374335626266086e-06,8.170201802624963e-06,7.374071217439742e-06
34,340.0,8.421261285246871e-06,8.67256442737038e-06,5.552790834650166e-06,-3.0098630623629433e-06,3.72871652777301e-06,5.202246525785026e-06,3.9469340298832884e-06,7.645852002887142e-06,8.563595884254026e-06,7.636477845874244e-06
35,350.0,8.833850477228481e-06,9.023564593223918e-06,5.821183837452352e-06,-2.926644465957331e-06,3.979502048283475e-06,5.4722487361093025e-06,4.2037696374593334e-06,7.915344092689037e-06,8.951012631194896e-06,7.896666253734803e-06
36,360.0,9.23822633591903e-06,9.37042689057494e-06,6.087975776842943e-06,-2.8405837580600205e-06,4.230419925203037e-06,5.741611799400195e-06,4.460508645478628e-06,8.182513755223059e-06,9.332036670505445e-06,8.154300505087946e-06
37,370.0,9.633945966621706e-06,9.715191534154774e-06,6.352733040535542e-06,-2.7521664676066697e-06,4.480927259408792e-06,6.0098278831995975e-06,4.716811904722072e-06,8.447095035407902e-06,9.706294514580565e-06,8.40926849653614e-06
38,380.0,1.002069431388105e-05,1.0053065067112797e-05,6.615395279299172e-06,-2.661450134644008e-06,4.730815094930894e-06,6.276607411437413e-06,4.972382531990313e-06,8.70881699952047e-06,1.0073519405872543e-05,8.66116560906885e-06
39,390.0,1.0398250283728958e-05,1.038754988177081e-05,6.8756006147536295e-06,-2.568508505838524e-06,4.97975423820994e-06,6.5417091371562505e-06,5.226776371009033e-06,8.967446789570077e-06,1.0433527532300324e-05,8.909771018682802e-06
40,400.0,1.0766446531674255e-05,1.0715806737352546e-05,7.133107952484932e-06,-2.47370648207923e-06,5.227328244486757e-06,6.804635802775459e-06,5.479632765063762e-06,9.222765426129396e-06,1.078613309957738e-05,9.155161381005587e-06
41,410.0,1.1125226275492276e-05,1.1036564306587977e-05,7.387791358463096e-06,-2.3771951411592616e-06,5.4732746064179694e-06,7.065332411669007e-06,5.730780988628132e-06,9.474691194225424e-06,1.1131230344663893e-05,9.39703949895591e-06
42,420.0,1.1474580207330046e-05,1.1353642313026695e-05,7.639453611109933e-06,-2.2791658942856173e-06,5.717395666786349e-06,7.323564856691556e-06,5.97994764964571e-06,9.723021111844772e-06,1.1468783013373239e-05,9.635092577023484e-06
43,430.0,1.1814526082811533e-05,1.166507642785809e-05,7.88781572040052e-06,-2.179796583908077e-06,5.959481259849695e-06,7.578866355444475e-06,6.226813484545983e-06,9.967627298825697e-06,1.1798764841195673e-05,9.86933911532515e-06
44,440.0,1.2145157662420908e-05,1.1970637651555288e-05,8.132783631360783e-06,-2.079466252228219e-06,6.1992954440871394e-06,7.831332044660471e-06,6.471239845576309e-06,1.0208385745966381e-05,1.2121154624030261e-05,1.0099700765294863e-05
45,450.0,1.2466600706242833e-05,1.2270283444862666e-05,8.374455432399372e-06,-1.9775879938023463e-06,6.436702201792254e-06,8.080738962776245e-06,6.713055042707585e-06,1.044516487796041e-05,1.2436027182006157e-05,1.0325995545354669e-05
46,460.0,1.277899000611439e-05,1.2562430132874511e-05,8.612467035990036e-06,-1.8751446212994315e-06,6.6714297144070275e-06,8.326794852244043e-06,6.952046208962087e-06,1.0677987337809466e-05,1.2743432563965275e-05,1.0548287753325741e-05
47,470.0,1.3082499549009226e-05,1.2844717122591675e-05,8.846848021336702e-06,-1.7724264284362583e-06,6.9033663077572285e-06,8.569530926560434e-06,7.188146051413242e-06,1.0906686236879942e-05,1.304343647389398e-05,1.0766339984913372e-05
48,480.0,1.3377325911049885e-05,1.3124423458998395e-05,9.077569301052265e-06,-1.6685014579573267e-06,7.132492112953867e-06,8.808791927094862e-06,7.421142807581941e-06,1.1131271676845097e-05,1.3336188450668027e-05,1.0980353693393106e-05
49,490.0,1.3663652377851204e-05,1.3396905208337305e-05,9.30453256174464e-06,-1.5643405646569918e-06,7.3586694255537485e-06,9.04441243122216e-06,7.650886716687385e-06,1.1351730087028304e-05,1.36217745234472e-05,1.1190060764326594e-05
50,500.0,1.3941700514052833e-05,1.3658651555068552e-05,9.527626005223054e-06,-1.4597408157210875e-06,7.58176516789091e-06,9.276390918278934e-06,7.87743449956147e-06,1.156798211361493e-05,1.3900316569039523e-05,1.1395360466968407e-05
51,510.0,1.4211713990873952e-05,1.3917641769791514e-05,9.746975795580725e-06,-1.3552093196898965e-06,7.801561598472122e-06,9.504698480097912e-06,8.100713708767064e-06,1.1779981078522001e-05,1.4171971792378471e-05,1.1596648329618426e-05
52,520.0,1.4473913153554318e-05,1.4170021659166709e-05,9.962443853332064e-06,-1.2505412401803983e-06,8.018208358128292e-06,9.729243193111722e-06,8.32044959316866e-06,1.1987830266510637e-05,1.443691127081453e-05,1.1793582618144454e-05
53,530.0,1.4728500945768283e-05,1.4414282386696254e-05,1.0174002913266235e-05,-1.1457344085715748e-06,8.231667832642556e-06,9.949974223490148e-06,8.53675723827711e-06,1.2191415244326678e-05,1.4695239533192606e-05,1.1986152330823142e-05
54,540.0,1.4975744124483658e-05,1.4648326756483105e-05,1.038170609199218e-05,-1.04145371478641e-06,8.441751370582199e-06,1.0166924406062418e-05,8.749629469876e-06,1.2390830793639145e-05,1.4947102639655748e-05,1.2174487379089473e-05
55,550.0,1.5215887035013752e-05,1.487915823570194e-05,1.0585644668148567e-05,-9.370552817061064e-07,8.6484900036438e-06,1.0380009813681496e-05,8.958976756992914e-06,1.2586191527211638e-05,1.5192725010307884e-05,1.2358786306886206e-05
56,560.0,1.5449108222492553e-05,1.5105285359244186e-05,1.0785733368931273e-05,-8.329073909944821e-07,8.851917157088927e-06,1.0589197323840649e-05,9.164873542094365e-06,1.2777310801023242e-05,1.54322726041619e-05,1.2538841046629936e-05
57,570.0,1.5675679997958832e-05,1.5317728582157316e-05,1.0981918645608592e-05,-7.29593907707341e-07,9.051925147047588e-06,1.079457435791436e-05,9.367066287311349e-06,1.2964307283032329e-05,1.5665864338568197e-05,1.2714659305681124e-05
58,580.0,1.589583469810053e-05,1.5526248020233915e-05,1.1174356516677959e-05,-6.266299279978211e-07,9.248569083135096e-06,1.0996264450277233e-05,9.565740497087863e-06,1.3147309414950504e-05,1.5893633388730918e-05,1.288645323747381e-05
59,590.0,1.6109765829782668e-05,1.573179870133278e-05,1.1363125394060567e-05,-5.238760616821501e-07,9.441877446515536e-06,1.1194210703120107e-05,9.761003000256929e-06,1.3326287692514272e-05,1.6115819916167964e-05,1.305411104663421e-05
60,600.0,1.6317710489287164e-05,1.5927588182155374e-05,1.1548172741911028e-05,-4.2225407914126295e-07,9.63175040397381e-06,1.1388226938961751e-05,9.952795361106912e-06,1.350125869086263e-05,1.6332588478772262e-05,1.3217728601479492e-05
61,610.0,1.651986951782234e-05,1.6115670760347802e-05,1.1729442495909774e-05,-3.210745404625802e-07,9.818401656100522e-06,1.157840148487416e-05,1.0141031019748663e-05,1.3672369981100751e-05,1.6544044033035186e-05,1.3377536687990582e-05
62,620.0,1.6716440971953774e-05,1.629877470616705e-05,1.1907242679445734e-05,-2.207164662417864e-07,1.0001670231503209e-05,1.1765022405526671e-05,1.0325756799725081e-05,1.3839515500974619e-05,1.6750397561124457e-05,1.3533314734696693e-05
63,630.0,1.6907671441585175e-05,1.6474468784302485e-05,1.2081365251725626e-05,-1.2145414534077924e-07,1.0181570007900782e-05,1.1948005419927392e-05,1.050709689299432e-05,1.4003014417121161e-05,1.6951780520117777e-05,1.3685189863976732e-05
64,640.0,1.7093713692488226e-05,1.6644549241962683e-05,1.2252102281331966e-05,-2.2853043737009962e-08,1.0358448799818969e-05,1.2127345251441054e-05,1.0685141709156215e-05,1.4162702411831154e-05,1.7148347751131147e-05,1.3833409890792602e-05
65,650.0,1.7274760692364247e-05,1.6808034463498237e-05,1.2419380621742218e-05,7.502867701514841e-08,1.0531921609490869e-05,1.2303149947266029e-05,1.0859824559331957e-05,1.4318610703093746e-05,1.7340251227689524e-05,1.3977828760454488e-05
66,660.0,1.745101291675089e-05,1.6963612246608636e-05,1.2582967751635119e-05,1.7176810842906356e-07,1.0702182014677209e-05,1.2475267554884818e-05,1.1031132228608915e-05,1.4471013522413753e-05,1.7527647868328257e-05,1.4118536690139181e-05
67,670.0,1.7622632791334267e-05,1.7117323876850302e-05,1.2743450934150785e-05,2.675318788278035e-07,1.086945552845036e-05,1.2644122692639148e-05,1.119931077201936e-05,1.461984202214466e-05,1.7710677598937082e-05,1.4255585451220938e-05
68,680.0,1.778981445539901e-05,1.7260966142182845e-05,1.2900626454657444e-05,3.6240790149155914e-07,1.1033644624001203e-05,1.2809537463428718e-05,1.1364180909307456e-05,1.4765147321067356e-05,1.7889489718866724e-05,1.4389303104378728e-05
69,690.0,1.7952692355820076e-05,1.7399411599965225e-05,1.3054614401971508e-05,4.558827525790739e-07,1.1194735912666588e-05,1.2971552755282814e-05,1.1525827942593134e-05,1.4906954689387672e-05,1.806424229474908e-05,1.4519524869065717e-05
70,700.0,1.8111447183277712e-05,1.7535871670824036e-05,1.3205493024788131e-05,5.487027769030768e-07,1.1352718418269233e-05,1.3130292801840008e-05,1.1684496708274243e-05,1.5045534143811144e-05,1.8235017569540885e-05,1.4646095900652672e-05
71,710.0,1.8266234210213216e-05,1.7661439100304266e-05,1.3353181304400743e-05,6.398821792577419e-07,1.1507768060233092e-05,1.3285736742810595e-05,1.1840182629205031e-05,1.5180992925913227e-05,1.840198800065367e-05,1.4769348855827135e-05
72,720.0,1.8417203802054548e-05,1.7780742839879526e-05,1.3497815850694856e-05,7.302508572051185e-07,1.1660139734143915e-05,1.343820967640761e-05,1.1992768675645347e-05,1.53129906161502e-05,1.8565259695671058e-05,1.4889891293672465e-05
73,730.0,1.8564465665258487e-05,1.789834397428444e-05,1.3639492774226508e-05,8.201703837336607e-07,1.1809538617066226e-05,1.3587398152459286e-05,1.2142418410290712e-05,1.544170355546732e-05,1.8724974085103545e-05,1.5007062444628443e-05
74,740.0,1.87082067706816e-05,1.800991387990745e-05,1.3778362821554712e-05,9.084356308601606e-07,1.1956129262144786e-05,1.373344497704368e-05,1.2289406148206081e-05,1.5567647035888605e-05,1.8881244293415027e-05,1.5120424398649071e-05
75,750.0,1.8848536123822857e-05,1.8116154567801044e-05,1.3914372804377854e-05,9.951400015137007e-07,1.2100106769648669e-05,1.3876682081738693e-05,1.2433445879255141e-05,1.569030559273369e-05,1.9034162017005742e-05,1.5231154615682798e-05
76,760.0,1.898556395824517e-05,1.8215105326416094e-05,1.4047521390977679e-05,1.0807886221638245e-06,1.2241255518034715e-05,1.4017029788657538e-05,1.257461301451388e-05,1.581016257371082e-05,1.9183850665584352e-05,1.5338906028635168e-05
77,770.0,1.911944459918302e-05,1.8311478495749172e-05,1.4177969108127019e-05,1.1659747620287873e-06,1.2379863505531754e-05,1.4154355339763985e-05,1.2713248638806594e-05,1.5927194990990258e-05,1.9330428107931022e-05,1.544389567415443e-05
78,780.0,1.9250271781098864e-05,1.8400776586951063e-05,1.4305843696143552e-05,1.2495695257369936e-06,1.2515869938272116e-05,1.428891688173438e-05,1.284925644691139e-05,1.6041276261922895e-05,1.9474074934042485e-05,1.5545852833404494e-05
79,790.0,1.9378165012973683e-05,1.8482216357098182e-05,1.4431090907911434e-05,1.331420680332358e-06,1.2649336284068018e-05,1.4420905705123171e-05,1.2982583844420733e-05,1.6152593757286045e-05,1.9614791827962074e-05,1.5644638421380277e-05
80,800.0,1.9503243862048877e-05,1.8567518589782418e-05,1.4553746668565435e-05,1.4129169696423454e-06,1.2780550572379081e-05,1.4550022247786575e-05,1.3113383642697218e-05,1.6261052704322357e-05,1.975262327902498e-05,1.5741040903216063e-05
81,810.0,1.9625617254906977e-05,1.8645017774652337e-05,1.4674094178907166e-05,1.493512210713574e-06,1.2909167608087634e-05,1.4676549774377268e-05,1.3241923980154614e-05,1.6367217041678423e-05,1.9887802550710734e-05,1.5834858457527203e-05
82,820.0,1.974534617931817e-05,1.8713076681672763e-05,1.4791943724075845e-05,1.572125249259355e-06,1.3035291508239549e-05,1.4800539389175232e-05,1.336795542589701e-05,1.6470608663794147e-05,2.0020370666109583e-05,1.592598245108931e-05
83,830.0,1.9862584639103968e-05,1.8779606701816726e-05,1.4907368665194684e-05,1.6499214169269154e-06,1.315957112082307e-05,1.4922094015430485e-05,1.3491608370063116e-05,1.6571438710810397e-05,2.015042770506578e-05,1.601458199241674e-05
84,840.0,1.9977370823940218e-05,1.8838001035917806e-05,1.502054715498866e-05,1.72675369222229e-06,1.328136502801085e-05,1.5041105804507144e-05,1.3612868043190588e-05,1.6669919272465566e-05,2.0278058444819617e-05,1.610040909334407e-05
85,850.0,2.008980986968045e-05,1.8897864929848838e-05,1.513150214769057e-05,1.8019410222635448e-06,1.340078517618581e-05,1.5157692151750725e-05,1.3732001451047497e-05,1.6765845091119523e-05,2.040324105764221e-05,1.6183867447265017e-05
86,860.0,2.0200045561747486e-05,1.8957245596431164e-05,1.5240357525574977e-05,1.8767213791407444e-06,1.3518276600456427e-05,1.527215113045801e-05,1.3849104466333932e-05,1.685941559199733e-05,2.0526189907379044e-05,1.6265236534698072e-05
87,870.0,2.0308065169626165e-05,1.9006813352216213e-05,1.5347032878864135e-05,1.950356846925681e-06,1.3633605990462391e-05,1.538426183546312e-05,1.3963805767895849e-05,1.6950886178245625e-05,2.0646957746649334e-05,1.6343750843411293e-05
88,880.0,2.041400347938084e-05,1.9052778020847224e-05,1.5451606022186418e-05,2.022084436080612e-06,1.3747130034960537e-05,1.5494149712978517e-05,1.407655486793834e-05,1.7040007934625233e-05,2.0765592690406894e-05,1.6420430517911043e-05
89,890.0,2.0517926858565233e-05,1.9091182812142337e-05,1.5554203390071743e-05,2.093419745610879e-06,1.3858439307748453e-05,1.5601793006466332e-05,1.4187331664341929e-05,1.7126876066751907e-05,2.088218818771928e-05,1.649500497207768e-05
90,900.0,2.0619916723668883e-05,1.9129746421745585e-05,1.5654713937436387e-05,2.163985608907044e-06,1.3967720144042384e-05,1.5707263718930212e-05,1.4296103526606165e-05,1.721175675386388e-05,2.0996765932496677e-05,1.656674267391916e-05
91,910.0,2.0720023563534063e-05,1.9173635675463603e-05,1.5753336030587182e-05,2.2324185201177853e-06,1.40753941552149e-05,1.5810807499407238e-05,1.44029729660498e-05,1.7294200781336985e-05,2.1109487263328567e-05,1.6636621215908536e-05
92,920.0,2.081832147004095e-05,1.9197341978746546e-05,1.585026176892742e-05,2.300242457337071e-06,1.4181055690625714e-05,1.5912358332902365e-05,1.4507945544658984e-05,1.7374905563846315e-05,2.1220309577317652e-05,1.6704872615245156e-05
93,930.0,2.0914899246378495e-05,1.922016157054009e-05,1.594511892930061e-05,2.3672116799222568e-06,1.4285038355008029e-05,1.6011826146210693e-05,1.4610986435292937e-05,1.7453758287679996e-05,2.1329304022557138e-05,1.677050435752726e-05
94,940.0,2.1009770521254404e-05,1.9253205822281558e-05,1.6038348036711004e-05,2.4329060081258727e-06,1.4387212715408458e-05,1.610944434144375e-05,1.4712392877819554e-05,1.753042593658472e-05,2.1436652187264158e-05,1.6834296783653153e-05
95,950.0,2.1103028456009475e-05,1.9267507993099287e-05,1.6129916293852623e-05,2.4982591474339756e-06,1.4487618230776333e-05,1.6205078119616483e-05,1.4812220245063457e-05,1.760509285996175e-05,2.1542283014600208e-05,1.6896552145731736e-05
96,960.0,2.119474479088098e-05,1.9289168794609272e-05,1.6219687102715844e-05,2.5618817201200277e-06,1.45865040941143e-05,1.629903390611489e-05,1.491013072476191e-05,1.7677834638398665e-05,2.1646317666525127e-05,1.6956074913691348e-05
97,970.0,2.1284971909540534e-05,1.9307105154700773e-05,1.630780837438357e-05,2.6249613196169846e-06,1.468355272128766e-05,1.639125149739958e-05,1.5006368697097235e-05,1.7749117290707175e-05,2.174882592002482e-05,1.7014330767018925e-05
98,980.0,2.137371088565922e-05,1.930858090172884e-05,1.6394280620601977e-05,2.687088445334791e-06,1.4779201344930066e-05,1.6481677799288006e-05,1.5101064294573829e-05,1.7818459894867273e-05,2.1849781965917237e-05,1.7071342295142432e-05
99,990.0,2.1461054537240487e-05,1.932285738187348e-05,1.647935417296139e-05,2.7476435391547307e-06,1.4873396166559339e-05,1.6570274633576493e-05,1.5194352614647302e-05,1.788586047491224e-05,2.194931047734062e-05,1.7125818262861524e-05
100,1000.0,,,,,,,,,,
