key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3f571dbb-af87-4589-a034-c038f9c2a5de,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726144832,-4.872692726144832,2.9453373891358305,2.9453373891358305,4.687408041156025,90.0,90.0,119.99999999999999
69cc6218-140b-42e7-a7f7-c375faf5c1fd,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726144832,-4.872692726144832,2.9453373891358847,2.9453373891358847,4.687408041156022,90.0,90.0,119.99999999999999
982138a7-a286-4449-92e6-f9d65a95cd8e,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726144832,-4.872692726144832,2.9453373891358536,2.9453373891358536,4.687408041156024,90.0,90.0,119.99999999999999
a744cf93-4e22-4952-9eb1-aadcb5b3a27d,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726144832,-4.872692726144832,2.945337389135849,2.945337389135849,4.687408041156025,90.0,90.0,119.99999999999999
f1bf172c-b347-481d-8980-8ef14091ff40,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726144832,-4.872692726144832,2.9453373891358403,2.9453373891358403,4.687408041156022,90.0,90.0,119.99999999999999
3b5d3f04-6495-4e94-8cc2-1cf7164c03a6,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726144784,-4.872692726144784,2.9453373891358527,2.9453373891358527,4.687408041156025,90.0,90.0,119.99999999999999
8074e483-9951-44a5-bc48-c1d940a9dc39,A3--Mg--hcp,oqmd-755836,box,False,-4.8726927216884155,-4.8726927216884155,2.9453370917069357,2.9453370917069357,4.687408040423111,90.0,90.0,120.00000000000001
d1e59000-e8cf-4823-be66-0fe6cfba134a,A3--Mg--hcp,oqmd-755823,box,False,-4.8726927184379285,-4.8726927184379285,2.9453306128806713,2.9453306128806713,4.68740804433023,90.0,90.0,120.00000000000001
ed41ca97-1c64-4832-a954-1d4ea2f5a2d5,A3--Mg--hcp,oqmd-755821,box,False,-4.8726927136245,-4.8726927136245,2.9453319643790046,2.9453319643790046,4.68740804936466,90.0,90.0,120.00000000000001
f14b10db-a0b6-4d1a-be3f-aad3ee341b40,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664075499,-4.872692664075499,2.9453524507131053,2.9453524507131053,4.68740811898831,90.0,90.0,120.00000000000001
863eb63b-682e-4719-b45d-93326addddfe,A3--Mg--hcp,oqmd-755827,box,False,-4.8726926315712,-4.8726926315712,2.945308872255502,2.945308872255502,4.687408103626921,90.0,90.0,120.00000000000001
55069610-2789-40ea-8afa-620002bf793c,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586231249,-4.872692586231249,2.945308580242884,2.945308580242884,4.6874081172053605,90.0,90.0,120.00000000000001
242391c9-a9ce-4c96-8c80-c59a756dbf13,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326752249,-4.872692326752249,2.9452656860377524,2.9452656860377524,4.6874084895858905,90.0,90.0,120.00000000000001
cf06b1fd-5b6a-4238-a300-76a5853ea595,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380316499,-4.872690380316499,2.9452489267918254,2.9452489267918254,4.687410688688028,90.0,90.0,120.00000000000001
973c3af1-a0cf-4ea9-b511-d7294c3cb15f,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300930582,-4.872690300930582,2.945223713024977,2.9452237130249768,4.687410874164549,90.0,90.0,120.00000000000001
4c395824-f059-4a5f-afb0-26b5b5a2a719,oqmd-1215291,oqmd-1215291,box,False,-4.870990606220249,-4.870990606220249,2.93558840404117,5.1163656277594205,4.6896002220054305,90.0,90.0,90.0
e554ba81-95c8-4675-9cd4-a3f664736752,A2--W--bcc,A2--W--bcc,box,False,-4.848873948906099,-4.848873948906099,3.266136193453494,3.266136193453494,3.266136193453494,90.0,90.0,90.0
676417ac-b1b5-4066-963e-2eb8bf0d1b53,A2--W--bcc,oqmd-8390,box,False,-4.848873948906049,-4.848873948906049,3.2661361934535136,3.2661361934535136,3.2661361934535136,90.0,90.0,90.0
b76657cc-68ac-41a6-821f-837be939d6a5,A2--W--bcc,mp-73,box,False,-4.848873948905699,-4.848873948905699,3.26613619345317,3.26613619345317,3.26613619345317,90.0,90.0,90.0
d0a68120-463c-4819-8a99-914e93b9dddc,A2--W--bcc,oqmd-8390,dynamic,False,-4.84887394890525,-4.84887394890525,3.266136193453922,3.266136193453922,3.266136193453922,90.0,90.0,90.0
823c58c5-9237-4093-ac07-fe31515a97f1,A2--W--bcc,A2--W--bcc,dynamic,False,-4.84887394890525,-4.84887394890525,3.266136193453923,3.266136193453923,3.266136193453923,90.0,90.0,90.0
07042738-0a99-425c-ba03-f9242755a73e,A2--W--bcc,A2--W--bcc,static,False,-4.84887394890525,-4.84887394890525,3.266136193453922,3.266136193453922,3.266136193453922,90.0,90.0,90.0
5c86bae0-635d-48ea-8903-b9ae6f344ec6,A2--W--bcc,mp-73,static,False,-4.84887394890525,-4.84887394890525,3.266136193453922,3.266136193453922,3.266136193453922,90.0,90.0,90.0
774ce6ff-7cea-4d37-bd26-4af93bf45769,A2--W--bcc,mp-73,dynamic,False,-4.8488739489052,-4.8488739489052,3.266136193453923,3.266136193453923,3.266136193453923,90.0,90.0,90.0
ddcdda04-bcec-4922-a4cf-b272c3d2894e,A2--W--bcc,oqmd-8390,static,False,-4.8488739489052,-4.8488739489052,3.2661361934539226,3.2661361934539226,3.2661361934539226,90.0,90.0,90.0
03058607-edac-44c6-922b-690ab5b0781a,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.847853475459999,-4.847853475459999,2.9330807722656083,2.9330807722656083,9.464121025349007,90.0,90.0,119.99999999999999
44dc51c8-d341-4b24-8cab-89e18f5eb0ac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.8478534754597495,-4.8478534754597495,2.9330807722920516,2.933080772292052,9.464121025314231,90.0,90.0,120.00000000000001
515f6186-5722-4a99-be96-478215606690,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475446999,-4.847853475446999,2.9330804799246577,2.933080479924658,9.46412102483114,90.0,90.0,120.00000000000001
30fee736-7186-4d40-9f50-af300da9ee4e,A1--Cu--fcc,mp-6985,box,False,-4.824453926379749,-4.824453926379749,4.133002585466957,4.133002585466957,4.133002585466957,90.0,90.0,90.0
fed4c384-8eaa-4bff-90cf-1a5caaf80a1d,A6--In--bct,oqmd-1215737,static,True,-4.8244539263796,-4.8244539263796,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
1d787c6d-a839-422e-9e63-0a6d8505491f,A6--In--bct,oqmd-1215737,dynamic,True,-4.8244539263796,-4.8244539263796,4.133002585470586,4.133002585470586,4.133002585470586,90.0,90.0,90.0
1dd88fe4-48e4-4421-af53-93ae2e4943f5,oqmd-1214668,oqmd-1214668,dynamic,True,-4.8244539263796,-4.8244539263796,4.133002585470587,4.133002585470587,4.133002585470587,90.0,90.0,90.0
26429186-4175-4464-9435-c9bb472408b6,oqmd-1214668,oqmd-1214668,static,True,-4.8244539263796,-4.8244539263796,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
f3d77061-9cff-460a-997c-7f1d348ad540,A6--In--bct,A6--In--bct,static,True,-4.824453926379549,-4.824453926379549,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
a36be65d-2ca6-4c6a-80a2-cf912b6ab9a4,A6--In--bct,A6--In--bct,dynamic,True,-4.824453926379549,-4.824453926379549,4.133002585470586,4.133002585470586,4.133002585470586,90.0,90.0,90.0
268d9c0d-729b-4231-89e7-208f01530f2e,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926379499,-4.824453926379499,4.133002585470589,4.133002585470589,4.133002585470589,90.0,90.0,90.0
2ae5eeaa-15f5-4f38-b10f-27d5cb986b18,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.824453926379499,-4.824453926379499,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
2e05a11d-6da1-400b-97d7-918dfa78f76d,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926379499,-4.824453926379499,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
5d9eb371-3a57-4713-a9e7-fc0f71a83099,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926379499,-4.824453926379499,4.133002585470589,4.133002585470589,4.133002585470589,90.0,90.0,90.0
7b3d13ef-280a-4090-b52c-662077677e4c,oqmd-1214668,oqmd-1214668,box,True,-4.824453926379499,-4.824453926379499,4.133002585522139,4.133002585522139,4.133002585522139,90.0,90.0,90.0
a9fe5a33-a83e-42f4-82d8-def64c2de998,A1--Cu--fcc,mp-6985,static,False,-4.824453926379499,-4.824453926379499,4.133002585470588,4.133002585470588,4.133002585470588,90.0,90.0,90.0
b389445b-7567-4357-b4a9-3eaace1f516c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926379499,-4.824453926379499,4.133002585470587,4.133002585470587,4.133002585470587,90.0,90.0,90.0
b56c3163-f3ad-4011-b749-2959d041fb22,A6--In--bct,oqmd-1215737,box,True,-4.82445392637945,-4.82445392637945,4.133002585469801,4.133002585469801,4.133002585469801,90.0,90.0,90.0
d141cf5e-f1b2-420c-9155-8c6ceb3e88d7,A6--In--bct,A6--In--bct,box,True,-4.82445392637945,-4.82445392637945,4.133002585469799,4.133002585469799,4.133002585469799,90.0,90.0,90.0
0e93b078-3376-44e5-abee-0c03b1072af4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
7ab69655-99f9-4f61-8ce6-da87d81631ee,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926378999,-4.824453926378999,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0
f7488fde-746e-48c8-a397-c33e16aa84cb,oqmd-1215915,oqmd-1215915,box,False,-4.824436090224666,-4.824436090224666,2.922469284449646,2.922469284449645,7.158605150496662,90.0,90.0,120.00000000000001
10e70b96-ca58-4181-889b-4ae67f0ab41e,oqmd-1214935,oqmd-1214935,dynamic,False,-4.8236796977735485,-4.8236796977735485,7.085034579036043,7.085034579036043,7.085034579036043,90.0,90.0,90.0
c5cde222-f3fb-4c23-b13f-3f5f177ce091,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486023095517,-4.801486023095517,10.090871407843695,10.090871407843695,10.090871407843695,90.0,90.0,90.0
9e4c699b-c169-45d9-96bf-616e50451312,A15--beta-W,A15--beta-W,box,False,-4.796597458211374,-4.796597458211374,5.208062202477911,5.208062202477911,5.208062202477911,90.0,90.0,90.0
0952593b-38ce-4e5d-a874-5e01c45f1105,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458210499,-4.796597458210499,5.208062202477741,5.208062202477741,5.208062202477741,90.0,90.0,90.0
acbc3a06-0ded-42be-aeb4-32627e93542e,A15--beta-W,A15--beta-W,static,False,-4.796597458210499,-4.796597458210499,5.20806220247774,5.20806220247774,5.20806220247774,90.0,90.0,90.0
b41df7ac-a7f7-43aa-a34a-93457d9644a3,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458210499,-4.796597458210499,5.208062202477741,5.208062202477741,5.208062202477741,90.0,90.0,90.0
ca5f26b9-ed7c-4b71-b44c-20407cb8f326,A15--beta-W,oqmd-1215024,static,False,-4.796597458210499,-4.796597458210499,5.208062202477741,5.208062202477741,5.208062202477741,90.0,90.0,90.0
9d0b8bb2-b8e3-45ea-b6db-07b28140b602,A15--beta-W,oqmd-1215024,box,False,-4.796597458087749,-4.796597458087749,5.208062202017404,5.208062202017404,5.208062202017404,90.0,90.0,90.0
8f104199-066b-4a96-a325-1a9f4d22ef85,oqmd-1214846,oqmd-1214846,box,False,-4.785772401970344,-4.785772401970344,10.093020353111962,10.093020353111962,10.093020353111962,90.0,90.0,90.0
f3e70f84-01a5-4e95-b761-0bc7a88a9584,oqmd-1214935,oqmd-1214935,box,False,-4.765788234416199,-4.765788234416199,7.11096114019647,7.11096114019647,7.11096114019647,90.0,90.0,90.0
0b412523-0317-4770-b841-74958fb9e356,mp-1245320,mp-1245320,dynamic,False,-4.744853834376999,-4.744853834376999,11.953572311715423,12.063126560735212,12.525027314752101,89.4555815417858,88.63390647519762,88.4928934476876
11b0f48f-833b-4a45-83e1-12ba6dbfc19f,A7--alpha-As,A7--alpha-As,box,True,-4.739908050081332,-4.739908050081332,4.375105149695773,4.258170203437189,3.837325151991195,90.0,91.52900902445097,90.0
ef332960-6aa7-4f3a-abe9-90553447d444,mp-1245006,mp-1245006,dynamic,False,-4.734783577624799,-4.734783577624799,12.083979878448389,12.199820701384226,12.243574117897435,94.17297603076526,90.92353280808268,91.5778792953205
35ee42cb-b86f-4f75-9cbb-be9903fe32c1,mp-1245164,mp-1245164,dynamic,False,-4.732289324486,-4.732289324486,12.201826712009725,12.203314778845128,12.418173451872619,82.78152908206494,82.08687060404196,82.40217176592124
a751691a-eac4-434e-b045-f731e0b72ba4,mp-72,mp-72,box,False,-4.729068422479665,-4.729068422479665,4.661098489357983,4.6610984893579825,2.8299043644463104,90.0,90.0,120.00000000000001
7d594e97-633a-4362-bb25-5414c125d045,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422479499,-4.729068422479499,4.6610984891672596,4.6610984891672596,2.8299043646596154,90.0,90.0,119.99999999999999
8e67a78a-39f6-467d-b27e-93f26bbdc8f3,oqmd-9315,oqmd-9315,static,False,-4.729068422479499,-4.729068422479499,4.661098489167275,4.661098489167275,2.829904364659614,90.0,90.0,119.99999999999999
36b20ff3-a019-4f81-8786-ee6f73f35efe,oqmd-9315,oqmd-9315,box,False,-4.729068348269332,-4.729068348269332,4.661071581218634,4.661071581218634,2.8299043667480603,90.0,90.0,120.00000000000001
8b66a8b7-5f75-4e6a-8cb6-377371396cc3,mp-1244924,mp-1244924,dynamic,False,-4.7107506506223995,-4.7107506506223995,11.45212843534276,12.313574911233546,12.930981036628523,91.95226358372821,90.07906984519724,93.47158770931108
cfc3eca7-a4b5-4ac1-ad55-d04b9f71f33c,mp-1245170,mp-1245170,dynamic,False,-4.709543243718099,-4.709543243718099,11.919118984353771,12.067589552602412,12.674475579565767,92.03921378658934,93.74074944181065,92.90458240606489
0caedf62-ec75-46b6-9f53-b5d1eadacf8a,mp-1245164,mp-1245164,box,False,-4.654518456388299,-4.654518456388299,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113
bad523fd-4116-4361-a522-fbfd43679c21,mp-1245006,mp-1245006,box,False,-4.632252895992899,-4.632252895992899,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014
65217529-0342-476c-9932-679958a9e25e,mp-1245320,mp-1245320,box,False,-4.630410515952799,-4.630410515952799,11.95483400833469,12.111714734150981,12.536834299560335,88.88167894460761,87.93616795220701,89.92737610520724
b89b007b-8eb5-4315-8997-c466dc06b4dc,mp-1244924,mp-1244924,box,False,-4.6015447177081,-4.6015447177081,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375
6e333a3f-98da-44bc-844a-afcb9da3166b,mp-1245170,mp-1245170,box,False,-4.599928695761099,-4.599928695761099,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836
e1793d81-7c8e-4ae0-b514-ef4f7b6bf640,oqmd-1214757,oqmd-1214757,static,False,-4.3306488171024995,-4.3306488171024995,3.495085664311624,4.658386223338269,9.516053648237687,90.0,90.0,90.0
0d1424a4-6b7a-4d0a-8a8d-8bef90d79892,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817102374,-4.330648817102374,3.4950856643116204,4.658386223338277,9.516053648237687,90.0,90.0,90.0
53057495-c5ff-41a8-8766-bd9c540c8013,oqmd-1215113,oqmd-1215113,dynamic,False,-4.330648817102374,-4.330648817102374,3.4950856643116186,4.658386223338283,9.516053648237687,90.0,90.0,90.0
210c2b1b-b876-432f-a71e-01d91a15433a,oqmd-1214757,oqmd-1214757,box,False,-4.329296151549374,-4.329296151549374,3.490821894036336,4.6643174611747,9.556225588395947,90.0,90.0,90.0
7e0a4ff2-2fe3-49a8-bb0c-e276814ca4aa,oqmd-1215113,oqmd-1215113,box,False,-4.304893911583499,-4.304893911583499,3.12506860714171,4.836828312213551,9.94456131458818,90.0,90.0,90.0
fea8aafe-68cb-4fd1-8dd5-41fe61f7defe,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090011999,-4.246285090011999,5.3220972665903545,5.3220972665903545,2.70177616730142,90.0,90.0,90.0
184eb31a-006d-4edb-8c8b-d9b0cc37e98f,A5--beta-Sn,A5--beta-Sn,box,False,-4.246285090010999,-4.246285090010999,5.322097266582965,5.322097266582965,2.70177616726005,90.0,90.0,90.0
9224a5db-bac1-4b40-9b91-f6880e7df7a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.623473420839199,-3.623473420839199,2.773402593095137,2.773402593095137,2.773402593095137,90.0,90.0,90.0
4d254bbd-2aec-4418-9859-e1cf0e2daf03,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734208389994,-3.6234734208389994,2.77340259309496,2.77340259309496,2.77340259309496,90.0,90.0,90.0
fd3369dd-e049-4d52-b9e1-e3ed84857b16,oqmd-1216004,oqmd-1216004,box,False,-3.4180088688298746,-3.4180088688298746,4.523202653792448,4.523202653792448,4.9661178134804205,90.0,90.0,120.00000000000001
c4e36ebc-c870-4641-bbac-4ff998744997,A4--C--dc,oqmd-1215559,box,False,-2.6084307051546243,-2.6084307051546243,5.845712861689489,5.845712861689489,5.845712861689489,90.0,90.0,90.0
110509b1-db29-426d-b41d-a439167672ed,A4--C--dc,A4--C--dc,box,False,-2.6084307051542495,-2.6084307051542495,5.845712861689447,5.845712861689447,5.845712861689447,90.0,90.0,90.0
929d416c-ee02-4b22-9138-11296da14be9,A15--beta-W,A15--beta-W,box,False,-0.38866302513416245,-0.38866302513416245,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0
