key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f183b755-428a-4870-b117-b4b5c78c93a6,oqmd-1214856,oqmd-1214856,dynamic,True,-11.172185049552759,-11.172185049552757,14.679874119328664,14.679920777063307,10.379633183184147,90.0,90.0,90.0
7c3742df-8f0b-46dc-9d08-7c18674997e8,oqmd-1215925,oqmd-1215925,dynamic,True,-11.171318801145334,-11.171318801145333,3.435449184539027,4.379713762215729,5.437804934916744,90.0,90.0,90.0
2fb67fc5-cb95-4e46-8d3f-a8bd75342720,A2--W--bcc,A2--W--bcc,static,False,-11.12641101158,-11.126411011579998,3.416065384396802,3.416065384396802,3.416065384396802,90.0,90.0,90.0
2ff8fc0b-ca60-4ec8-a91a-9fa6074354fc,A2--W--bcc,A2--W--bcc,box,False,-11.12641101158,-11.126411011579998,3.4160653842028004,3.4160653842028004,3.4160653842028004,90.0,90.0,90.0
493d6b56-428c-4463-b1b4-7ee0826e40cf,A2--W--bcc,mp-41,static,False,-11.12641101158,-11.126411011579998,3.416065384396798,3.416065384396798,3.416065384396798,90.0,90.0,90.0
62c0dff0-ed08-4467-8184-d3413b2a7f34,A2--W--bcc,oqmd-9320,static,False,-11.12641101158,-11.126411011579998,3.4160653843967985,3.4160653843967985,3.4160653843967985,90.0,90.0,90.0
2e45eb1f-ff9b-486d-8a70-7369dc164aca,oqmd-1214767,oqmd-1214767,dynamic,True,-11.09821852163125,-11.098218521631248,3.8647548536464456,3.88066393959717,5.935376632917768,90.0,107.78331059724574,90.0
c2ae75fc-5f81-49a6-bdba-feb2df63cb14,oqmd-1215123,oqmd-1215123,dynamic,True,-11.09821852163125,-11.098218521631248,3.8647548536464598,3.88066393959717,5.935376632917776,90.0,107.78331059724614,90.0
c567b7b6-eadf-4d63-8ad1-85e06bfdeff6,A1--Cu--fcc,oqmd-7509,dynamic,False,-11.052807769416,-11.052807769415999,4.585932751443594,4.585932751443594,4.585932751443594,90.0,90.0,90.0
f2013df2-cce6-4b90-8813-5bd67e980f1a,A1--Cu--fcc,mp-8635,box,False,-11.052807769416,-11.052807769415999,4.5859327514696835,4.5859327514696835,4.5859327514696835,90.0,90.0,90.0
f0329a49-bc5f-43ca-accc-c41f9c52c36d,A1--Cu--fcc,A1--Cu--fcc,static,False,-11.052807769416,-11.052807769415999,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
eae08e60-f26c-4852-b53c-6067b54861d5,A1--Cu--fcc,A1--Cu--fcc,box,False,-11.052807769416,-11.052807769415999,4.5859327515722805,4.5859327515722805,4.5859327515722805,90.0,90.0,90.0
cfb6f1a7-5c56-4b57-aa87-38f199b53dc8,oqmd-1214678,oqmd-1214678,dynamic,True,-11.052807769416,-11.052807769415999,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
b2810857-8044-4741-890d-5fca4872a850,A1--Cu--fcc,mp-8635,dynamic,False,-11.052807769416,-11.052807769415999,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
7ec1eba4-09eb-4d11-8611-f0a135099748,A1--Cu--fcc,oqmd-7509,box,False,-11.052807769416,-11.052807769415999,4.585932751588297,4.585932751588297,4.585932751588297,90.0,90.0,90.0
8cc3bcb3-10c4-4f3e-b19a-659611df6c8f,oqmd-1215836,oqmd-1215836,static,True,-11.052807769416,-11.052807769415999,4.585932751443615,4.585932751443615,4.585932751443615,90.0,90.0,90.0
7f192544-2403-4322-8cc5-67ef39682f74,oqmd-1214678,oqmd-1214678,box,True,-11.052807769416,-11.052807769415999,4.585932751493528,4.585932751493528,4.585932751493528,90.0,90.0,90.0
a57366e5-20e8-4414-8e7d-7be05a9addfb,A1--Cu--fcc,mp-8635,static,False,-11.052807769416,-11.052807769415999,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
78ce660a-fa12-46ee-a4d7-baa08087d4c4,oqmd-1214678,oqmd-1214678,static,True,-11.052807769416,-11.052807769415999,4.585932751443591,4.585932751443591,4.585932751443591,90.0,90.0,90.0
254f8c91-43bc-4581-b3a2-eefa72902c85,A1--Cu--fcc,oqmd-7509,static,False,-11.052807769416,-11.052807769415999,4.585932751443592,4.585932751443592,4.585932751443592,90.0,90.0,90.0
1b562401-69f5-491a-b830-35eb5933316d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-11.052807769416,-11.052807769415999,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
0888ad7b-53d6-4886-bab9-3b40b65e670d,A6--In--bct,A6--In--bct,dynamic,True,-11.0528077694155,-11.052807769415498,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
3c22bfa7-ab42-48eb-93dd-24cd195d9a90,A6--In--bct,oqmd-1215747,box,True,-11.0528077694155,-11.052807769415498,4.585932751443591,4.585932751443591,4.585932751443591,90.0,90.0,90.0
52dc7d48-faee-4180-9b6a-c2817e4dbba9,A6--In--bct,oqmd-1215747,static,True,-11.0528077694155,-11.052807769415498,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
d3cf92bd-17c6-4b0a-b407-c586178b5964,A6--In--bct,oqmd-1215747,dynamic,True,-11.0528077694155,-11.052807769415498,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
dd872fad-4689-4591-a998-c9d981fde120,A6--In--bct,A6--In--bct,box,True,-11.0528077694155,-11.052807769415498,4.585932751444659,4.585932751444659,4.585932751444659,90.0,90.0,90.0
e9656763-25fe-4338-9f31-75077bc86bc1,A6--In--bct,A6--In--bct,static,True,-11.0528077694155,-11.052807769415498,4.585932751443593,4.585932751443593,4.585932751443593,90.0,90.0,90.0
cd4b9958-e7ad-49d5-9e71-80098da131b4,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-11.01625926127725,-11.016259261277249,3.2357415272160104,3.2357415272160104,10.698171799343303,90.0,90.0,120.00000000000001
14103570-6bf3-4677-9b1c-662a94d0c602,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-11.016259261276625,-11.016259261276623,3.2357415272342323,3.2357415272342323,10.69817179922498,90.0,90.0,120.00000000000001
f8d8a1bc-53c0-4ef8-aef9-ab3a0bdfb7b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-11.016259261276,-11.016259261275998,3.2357415273321437,3.235741527332143,10.698171799173881,90.0,90.0,120.00000000000001
4f2b3602-4f56-4d05-9f2d-69af23729563,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-11.016259261217376,-11.016259261217375,3.235741439818188,3.235741439818188,10.698171799596961,90.0,90.0,120.00000000000001
3839d722-0bf9-45b9-882e-e388624e2fd4,mp-1056376,mp-1056376,dynamic,False,-11.004526306592,-11.004526306591998,3.0880051198343703,3.08800511983437,2.626167358330912,90.0,90.0,120.00000000000001
aec62e6d-db5d-4b25-a3ec-3b09b95f11db,mp-1056376,mp-1056376,static,False,-11.004526306592,-11.004526306591998,3.088005119834383,3.0880051198343828,2.626167358330911,90.0,90.0,120.00000000000001
c6732667-725d-4037-8b37-75276b21943e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-11.0045263065915,-11.004526306591499,3.0880051198343796,3.088005119834379,2.6261673583309104,90.0,90.0,120.00000000000001
0f054673-20c0-4390-9890-908db1bd2f05,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-10.9994101079285,-10.999410107928497,2.756917165146235,2.756917165146235,5.405894012726922,90.0,90.0,120.00000000000001
345c88f6-3e19-4ee3-87e0-55b211d78bcb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-10.9994101079285,-10.999410107928497,2.756917165146235,2.756917165146235,5.405894012726919,90.0,90.0,120.00000000000001
79569d67-c8e0-466b-a2d0-ac84cf8f2d75,A3--Mg--hcp,A3--Mg--hcp,static,False,-10.9994101079285,-10.999410107928497,2.7569171651462447,2.7569171651462447,5.405894012726921,90.0,90.0,120.00000000000001
8e2e3454-e8b4-4909-b761-9c074b26fd22,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-10.9994101079285,-10.999410107928497,2.756917165146234,2.756917165146234,5.405894012726922,90.0,90.0,120.00000000000001
b667212c-7700-4a42-911a-20ec6927c61d,A3--Mg--hcp,A3--Mg--hcp,static,False,-10.9994101079285,-10.999410107928497,2.7569171651462465,2.7569171651462465,5.40589401272692,90.0,90.0,120.00000000000001
fe514e49-7980-42da-93f2-20b09f9c163b,A3--Mg--hcp,A3--Mg--hcp,box,False,-10.9994101079285,-10.999410107928497,2.756917165148071,2.7569171651480704,5.40589401271209,90.0,90.0,120.00000000000001
71eb8ff9-955a-4fd0-9964-f4a255177ebc,A3--Mg--hcp,oqmd-758469,static,False,-10.99941010715875,-10.999410107158749,2.756916669452994,2.756916669452994,5.405894235546872,90.0,90.0,120.00000000000001
f35e7de2-31bb-4199-9052-e4d8edfc8686,A3--Mg--hcp,oqmd-758469,box,False,-10.999409957929583,-10.999409957929581,2.756916200960206,2.756916200960206,5.40589405774917,90.0,90.0,120.00000000000001
2831552b-b387-4e9b-9ca2-ccd555818715,oqmd-1216106,oqmd-1216106,static,True,-10.994130455339667,-10.994130455339665,3.234027098568798,3.2389926599232504,8.067844776610297,89.32904344591844,78.65954581844485,60.051795569087936
e6078996-bd64-4334-8f3c-7f05bbd89732,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-10.987522500219,-10.987522500218999,2.7627867418366026,2.7627867418366026,10.99174480521917,90.0,90.0,120.00000000000001
94e663b5-dc96-4733-b9f1-56e57c536ce3,A3--Mg--hcp,oqmd-758446,static,False,-10.982943143435,-10.982943143434998,3.2307896753811702,3.23078967538117,5.391291970937132,90.0,90.0,120.00000000000001
1d544ba8-6953-4163-b768-196a1639402c,oqmd-758444,oqmd-758444,static,True,-10.982943143434168,-10.982943143434166,3.2307896752767915,3.2307896752767915,5.391291970973545,90.0,90.0,120.00000000000001
35ddfe8b-43ad-4acd-99fe-ec544d423f07,A3--Mg--hcp,oqmd-758445,dynamic,False,-10.982943143433749,-10.982943143433747,3.230789675516296,3.230789675516296,5.391291970973896,90.0,90.0,120.00000000000001
3a49999d-8b13-4ef2-b63d-83c7ede483aa,A3--Mg--hcp,oqmd-67408,dynamic,False,-10.982943143433749,-10.982943143433747,3.2307896755162986,3.230789675516298,5.391291970973898,90.0,90.0,120.00000000000001
5bde05ad-c63e-4652-91a1-0c52372af702,A3--Mg--hcp,oqmd-67408,static,False,-10.982943143433749,-10.982943143433747,3.2307896755162995,3.2307896755163,5.391291970973897,90.0,90.0,120.00000000000001
6381b32b-6d02-4305-b2f5-d6232e03c054,oqmd-1215301,oqmd-1215301,static,True,-10.982943143433749,-10.982943143433747,3.2307896755162995,3.2307896755163,5.3912919709738985,90.0,90.0,120.00000000000001
6664a459-01a7-4857-9b13-d6fd4c30ae38,oqmd-1215301,oqmd-1215301,dynamic,True,-10.982943143433749,-10.982943143433747,3.2307896755162977,3.2307896755162977,5.391291970973898,90.0,90.0,120.00000000000001
a12e24ec-6779-48f6-a364-f9a3837e829a,A3--Mg--hcp,oqmd-758458,static,False,-10.982943143433626,-10.982943143433625,3.2307896755162937,3.2307896755162937,5.391291970973897,90.0,90.0,120.00000000000001
a3d7a89b-939c-48c1-8122-b70faff12867,A3--Mg--hcp,oqmd-758458,dynamic,False,-10.982943143433626,-10.982943143433625,3.2307896755162964,3.230789675516296,5.391291970973898,90.0,90.0,120.00000000000001
a924d0fb-ddc7-48cc-9261-22d487f67605,A3--Mg--hcp,mp-131,static,False,-10.9829431434335,-10.982943143433499,3.2307896755163092,3.230789675516309,5.391291970973898,90.0,90.0,120.00000000000001
925905e1-2dbd-44b5-8955-1d6b164f5ac7,A3--Mg--hcp,mp-131,box,False,-10.9829431434335,-10.982943143433499,3.2307896756330114,3.230789675633012,5.39129197082951,90.0,90.0,120.00000000000001
46586911-e758-4414-95a5-464411442eff,A3--Mg--hcp,A3--Mg--hcp,box,False,-10.9829431434335,-10.982943143433499,3.2307896754779124,3.230789675477913,5.39129197080881,90.0,90.0,120.00000000000001
cfd73c95-0335-474f-8bd4-ca766a298a38,A3--Mg--hcp,oqmd-758460,dynamic,False,-10.982943143433333,-10.982943143433332,3.2307896755162977,3.2307896755162977,5.391291970973898,90.0,90.0,120.00000000000001
f3691550-d6c6-4849-8c98-ee77b2161c40,A3--Mg--hcp,oqmd-758446,dynamic,False,-10.982943143433333,-10.982943143433332,3.230789675516298,3.2307896755162977,5.391291970973898,90.0,90.0,120.00000000000001
a4eca045-3119-420d-ace4-38a0ad6bdeb3,A3--Mg--hcp,oqmd-758460,static,False,-10.98294314343,-10.982943143429999,3.230789514565135,3.2307895145651346,5.39129195960208,90.0,90.0,120.00000000000001
353fd75a-1ddf-4b40-9181-52fc05761067,A3--Mg--hcp,oqmd-758447,static,False,-10.982943143126429,-10.982943143126427,3.2307878652929123,3.2307878652929123,5.39129182674752,90.0,90.0,120.00000000000001
371ca926-529c-4316-8c02-1eefe7cb37a3,A3--Mg--hcp,oqmd-758447,box,False,-10.98294313137857,-10.982943131378569,3.2307820300039363,3.2307820300039363,5.39129196948931,90.0,90.0,120.00000000000001
6e49588e-fbcf-4504-bf60-8fe9beeac1a8,A3--Mg--hcp,oqmd-758460,box,False,-10.982943128411668,-10.982943128411666,3.2307892242924576,3.230789224292457,5.39129197232163,90.0,90.0,120.00000000000001
e0f587b3-ca56-49dd-8e0a-2728ed07aa08,A3--Mg--hcp,oqmd-758445,box,False,-10.982943090627499,-10.982943090627497,3.2307623013829887,3.2307623013829883,5.3912919517728,90.0,90.0,120.00000000000001
22b629b9-c9f2-4be3-a647-ad31549e5108,A3--Mg--hcp,oqmd-67408,box,False,-10.98294306745075,-10.982943067450748,3.23080994561347,3.2308099456134696,5.391291926013681,90.0,90.0,120.00000000000001
53d1a596-7244-4618-a31a-967fb65e5d28,A3--Mg--hcp,oqmd-758446,box,False,-10.982943015495835,-10.982943015495833,3.2307573778408036,3.2307573778408027,5.39129193410053,90.0,90.0,120.00000000000001
10b966e7-5a9b-47cb-b3ec-58de6f695bed,A3--Mg--hcp,oqmd-758451,box,False,-10.982942976463999,-10.982942976463997,3.230765093359895,3.2307650933598944,5.39129191499227,90.0,90.0,120.00000000000001
ed855b62-1f83-4a9c-bbbd-05b70c6e2e95,A3--Mg--hcp,oqmd-758458,box,False,-10.982924886301374,-10.982924886301372,3.2306592504262803,3.2306592504262803,5.39129317756491,90.0,90.0,120.00000000000001
6e640ec5-4191-4100-b693-167446b8cdf3,oqmd-758444,oqmd-758444,box,False,-10.982857732623334,-10.982857732623332,3.232756766302871,5.592384053079866,5.3912649437613025,90.0,90.0,90.0
c9b7b7e7-2711-4970-a99d-52474b132705,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-10.98190066276525,-10.981900662765248,2.7683256560847234,2.7683256560847234,8.318030631439855,90.0,90.0,120.00000000000001
2986379f-94ab-4aa3-9da4-9df493d7cc2f,oqmd-1215301,oqmd-1215301,box,False,-10.98049114336075,-10.980491143360748,3.2457994695520003,5.566953883575611,5.3896689431302,90.0,90.0,90.0
5f7e4933-2af8-4e90-8fec-5fe95199022e,oqmd-1214945,oqmd-1214945,dynamic,True,-10.948544707417001,-10.948544707417,10.171078228215496,10.171078228215496,12.965587216049249,90.0,90.0,120.00000000000001
228e61b6-8c85-4e76-a679-1c6d64b36458,oqmd-1215925,oqmd-1215925,box,True,-10.922194357766333,-10.922194357766331,4.291309644451149,3.826072370582724,2.7562386298901704,90.0,121.21552137379919,90.0
0b6fc111-832f-45aa-b60d-1ac9cf1f6924,oqmd-1214945,oqmd-1214945,box,False,-10.796827734747,-10.796827734746998,7.600967665770834,7.600967665770834,7.600967665770834,90.0,90.0,90.0
cdab256d-fa27-4df2-998a-326ce5941e94,A6--In--bct,A6--In--bct,static,True,-10.7724862756465,-10.772486275646498,4.063861892292453,4.063861892292453,4.063861892292453,90.0,90.0,90.0
62c5b089-01e1-4801-95de-bff3635f00f1,A1--Cu--fcc,A1--Cu--fcc,box,False,-10.77248627564625,-10.772486275646248,4.063861892292453,4.063861892292453,4.063861892292453,90.0,90.0,90.0
19e52639-bec3-45af-9a9a-f6c47ee824e8,A6--In--bct,A6--In--bct,box,False,-10.765594268327,-10.765594268326998,2.8442099406858548,2.8442099406858548,4.270372484284571,90.0,90.0,90.0
bddba556-6baa-43b0-8336-a45d354c7085,A5--beta-Sn,oqmd-1215658,box,False,-10.69086818018975,-10.690868180189748,5.489646178439161,5.489646178439161,2.69292823693653,90.0,90.0,90.0
ebea02b5-18a3-43fd-981a-6f47be1172ac,A5--beta-Sn,A5--beta-Sn,box,False,-10.69086818018975,-10.690868180189748,5.4896461784433495,5.4896461784433495,2.69292823692734,90.0,90.0,90.0
23a9710a-3677-4717-9adb-25dce81c1fb9,oqmd-1215123,oqmd-1215123,box,True,-10.620248812891125,-10.620248812891123,5.113401409329313,11.20899162030464,3.071676543524819,90.0,102.66359714902657,90.0
c59a28c7-4de7-45fe-af27-76dfe94cf2a3,oqmd-1216014,oqmd-1216014,box,False,-9.3099435008405,-9.309943500840498,4.3030390956805835,4.3030390956805835,5.40220655394764,90.0,90.0,120.00000000000001
3627bbb4-c5df-4d7f-bb81-758c362a52f4,A4--C--dc,A4--C--dc,box,False,-8.229009532584625,-8.229009532584623,5.336393947970333,5.336393947970333,5.336393947970333,90.0,90.0,90.0
f3b2c3c7-654f-43d5-a524-3c6d0faf897d,A4--C--dc,A4--C--dc,static,False,-8.229009532584376,-8.229009532584374,5.3363939480549725,5.3363939480549725,5.3363939480549725,90.0,90.0,90.0
7e523b5c-ef00-4239-ae53-11f0e86d9f10,mp-1178608,mp-1178608,dynamic,True,-6.4432612006746,-6.4432612006745975,3.164972997280843,3.1649729972808536,7.639308683653261,86.15527252065382,84.3422187312032,59.99999999999987
def8c933-46d0-4b19-902c-dcd0c26f121d,mp-1178608,mp-1178608,static,False,-6.4432612006746,-6.4432612006745975,3.1649729972808496,3.1649729972808496,7.600479335,90.0,90.0,120.00000000000001
3c8e83f6-fb09-4643-99bb-313ad94c424a,A2--W--bcc,A2--W--bcc,box,False,-6.398264437564,-6.398264437563998,1.7236914395186835,1.7236914395186835,1.7236914395186835,90.0,90.0,90.0
27757140-d166-4722-962e-fb0b84ed84ac,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.6942891356024505,-4.694289135602448,1.587157135794178,1.587157135794178,2.4743543252263804,90.0,90.0,120.00000000000001
9bd89e19-0e68-4ab2-96d0-128b7dad60ae,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.65323594303775,-2.653235943037748,2.05095198696569,2.05095198696569,2.05095198696569,90.0,90.0,90.0
d42507f0-212e-46ab-a6c8-628c9f207183,A15--beta-W,A15--beta-W,box,False,-2.606151763415,-2.606151763414998,2.8403745216073872,2.8403745216073872,2.8403745216073872,90.0,90.0,90.0
58b92828-7c30-4781-9d92-9971a677d4b4,A6--In--bct,A6--In--bct,box,True,-2.22921323421085,-2.2292132342108477,2.3450568873643745,2.3450568873643745,2.3450568873643745,90.0,90.0,90.0
cae70c3f-c084-4fcb-ae1c-0c146dac2c52,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.2292132342108246,-2.2292132342108224,2.3450568873245765,2.3450568873245765,2.3450568873245765,90.0,90.0,90.0
8cf8c8eb-7f54-4ef2-9964-da6cc946558c,A6--In--bct,A6--In--bct,box,False,-2.05153692071985,-2.051536920719848,1.4368997447519303,1.4368997447519303,2.14163469032133,90.0,90.0,90.0
18639a68-5ca6-4296-a426-08d6c452e747,A2--W--bcc,A2--W--bcc,static,False,-1.5375126395037,-1.5375126395036975,2.4495566029896914,2.4495566029896914,2.4495566029896914,90.0,90.0,90.0
c6d4f26f-71ae-4549-9454-482ef09603ad,A2--W--bcc,A2--W--bcc,box,False,-1.5375126395037,-1.5375126395036975,2.449556602988977,2.449556602988977,2.449556602988977,90.0,90.0,90.0
ba055d98-a416-4a0b-a5f6-c3c1815290ff,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.431560240655865,-0.4315602406558626,1.9834824535192683,1.983482453519268,3.2081490604455,90.0,90.0,120.00000000000001
eea543b7-78b6-4062-b4cc-af7095e07441,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.39801420067725e-15,-4.9698237028923744e-29,21.955296969976185,21.955296969976185,21.955296969976185,90.0,90.0,90.0
19839c40-2510-4aca-b327-d8f06c0c0466,A2--W--bcc,A2--W--bcc,box,False,0.10132454156868999,0.10132454156869239,1.9979534494266835,1.9979534494266835,1.9979534494266835,90.0,90.0,90.0
8463bd62-ae29-4e0d-93d9-d579682f3152,A5--beta-Sn,A5--beta-Sn,box,False,1.345991114431375,1.3459911144313774,2.8022264131350907,2.8022264131350907,1.48622042648754,90.0,90.0,90.0
f3463945-af71-4b16-b887-a964050e9217,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,2.6226236287049,2.6226236287049023,1.3896591302156533,1.3896591302156533,1.3896591302156533,90.0,90.0,90.0
ef118152-2cb3-4d4e-9865-6af77a3aeca2,A7--alpha-As,A7--alpha-As,box,False,10.671571667066667,10.671571667066669,2.0123954323261897,2.0123954323261897,5.70197703512369,90.0,90.0,120.00000000000001
