key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f9c3324-00b2-4d02-a1a7-8e00779a3d63,A1--Cu--fcc,oqmd-1214512,dynamic,False,-10.110178157202,-10.110178157202,2.581375714945333,2.581375714945333,2.581375714945333,90.0,90.0,90.0
5637247d-c436-406b-954d-b9ead3502356,A2--W--bcc,oqmd-1215135,dynamic,True,-10.110178157202,-10.110178157202,2.581375714945334,2.581375714945334,2.581375714945334,90.0,90.0,90.0
7ff546cb-3e66-4c3d-b573-7472f94fbd51,A6--In--bct,A6--In--bct,dynamic,True,-10.110178157202,-10.110178157202,2.581375714945334,2.581375714945334,2.581375714945334,90.0,90.0,90.0
aef61a12-b22c-41fc-8f66-b8ab7ac03170,A1--Cu--fcc,oqmd-1214512,static,False,-10.110178157202,-10.110178157202,2.5813757149453336,2.5813757149453336,2.5813757149453336,90.0,90.0,90.0
c22513c5-c2fa-4feb-b933-7a82448a09f9,A2--W--bcc,A2--W--bcc,static,True,-10.110178157202,-10.110178157202,2.5813757149453336,2.5813757149453336,2.5813757149453336,90.0,90.0,90.0
cfd08cb2-a984-4ca9-83c2-c847a2c656eb,A6--In--bct,A6--In--bct,static,True,-10.110178157202,-10.110178157202,2.581375714945334,2.581375714945334,2.581375714945334,90.0,90.0,90.0
e98cd5a7-b544-4ec7-bcdb-aae24604d3aa,A1--Cu--fcc,A1--Cu--fcc,static,False,-10.110178157202,-10.110178157202,2.5813757149453336,2.5813757149453336,2.5813757149453336,90.0,90.0,90.0
836f2109-8888-4135-84dc-a59eccd2de26,A6--In--bct,A6--In--bct,box,True,-10.110178157201501,-10.110178157201501,2.581375714944479,2.581375714944479,2.581375714944479,90.0,90.0,90.0
bc710b23-c09b-4e84-8f63-aab23217dfdf,A1--Cu--fcc,A1--Cu--fcc,box,False,-10.110178157201501,-10.110178157201501,2.581375714945727,2.581375714945727,2.581375714945727,90.0,90.0,90.0
a7e390cb-54a4-4dfb-af4d-58add286c4db,mp-570002,mp-570002,static,False,-9.865803114375,-9.865803114375,4.053348350572574,4.053348350572574,4.053348350572574,90.0,90.0,90.0
e19c1251-4ced-4b6a-a9b4-b9c5391f4a49,oqmd-585286,oqmd-585286,static,False,-9.865802035830125,-9.865802035830125,4.053274992193033,4.053274992193033,4.053274992193033,90.0,90.0,90.0
86abf7b8-e1c8-4c05-84b1-7b476b9e9e21,A2--W--bcc,oqmd-1215135,static,False,-9.863801651528,-9.863801651528,2.0412592684129347,2.0412592684129347,2.0412592684129347,90.0,90.0,90.0
3c414069-1482-4c44-94a5-9228bf638b8d,A2--W--bcc,A2--W--bcc,box,False,-9.863801651527499,-9.863801651527499,2.041259268412273,2.041259268412273,2.041259268412273,90.0,90.0,90.0
ab523593-2ff1-4baa-83cb-dbdce90bdc04,A2--W--bcc,oqmd-1215135,box,False,-9.863801651527499,-9.863801651527499,2.0412592684129303,2.0412592684129303,2.0412592684129303,90.0,90.0,90.0
71185dce-4116-4229-9b50-60a7be344ba6,mp-24,mp-24,static,False,-9.76748186388375,-9.76748186388375,4.1377774328304335,4.1377774328304335,4.1377774328304335,90.0,90.0,90.0
ccf952be-1507-43ba-a9c7-7dba667b5c27,mp-24,mp-24,box,False,-9.746574880405,-9.746574880405,4.106166088983807,4.106166088983807,4.106166088983807,90.0,90.0,90.0
e9922293-ecee-4521-9916-24bb66babb03,Ah--alpha-Po--sc,oqmd-1214601,box,False,-9.4050426903463,-9.4050426903463,1.6721128186535335,1.6721128186535335,1.6721128186535335,90.0,90.0,90.0
40a32ef8-e1b0-42d0-8c4f-6a5d467c0f15,Ah--alpha-Po--sc,oqmd-636457,box,False,-9.4050426903462,-9.4050426903462,1.6721128186535366,1.6721128186535366,1.6721128186535366,90.0,90.0,90.0
bb707cee-6771-4103-91d2-8a8faf382cc0,Ah--alpha-Po--sc,mp-998866,box,False,-9.4050426903462,-9.4050426903462,1.6721128186535366,1.6721128186535366,1.6721128186535366,90.0,90.0,90.0
cb7addb3-0ac5-4889-bcc9-1d8b154b40b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-9.4050426903462,-9.4050426903462,1.6721128186533702,1.6721128186533702,1.6721128186533702,90.0,90.0,90.0
e91adf61-8fcd-4ba3-bb74-0403d1b0df75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.4050426903462,-9.4050426903462,1.6721128186535337,1.6721128186535337,1.6721128186535337,90.0,90.0,90.0
c5d47439-8bc9-4664-b3a7-53be04121dd4,oqmd-589493,oqmd-589493,dynamic,True,-9.400476997067084,-9.400476997067084,3.783782322126875,2.1845677422349037,26.00277243336506,90.0,90.07049166594975,90.0
a3df88b2-6550-4635-9d72-b0cb5aa557df,A7--alpha-As,A7--alpha-As,box,False,-9.1030361275575,-9.1030361275575,2.268843132832813,2.268843132832813,6.304606652362191,90.0,90.0,120.00000000000001
bce03a5e-47ef-49b5-91d1-6053649fb8b9,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.203089173543,-7.203089173543,2.1657032066696846,2.165703206669684,2.30405575411657,90.0,90.0,120.00000000000001
f22e8313-68ac-4494-ba82-81bb0ded3ce3,oqmd-1215937,oqmd-1215937,dynamic,True,-6.311003291379,-6.311003291379,2.678624077945627,1.5465043324597212,7.372611671561311,90.0,90.0,90.0
03c77119-5184-4d19-aae3-a842d22e7126,mp-568363,mp-568363,dynamic,True,-6.310328000682375,-6.310328000682375,1.5462166105930297,53.58002797769863,81.4997363245886,90.0,90.0,90.16386422737254
a489357b-b2c4-4299-8092-5fb85389def2,A6--In--bct,oqmd-1215670,static,False,-5.976689241079,-5.976689241079,1.3512791644145061,1.3512791644145061,6.380327,90.0,90.0,90.0
a9f82b0e-d166-41d1-8924-34eb7b1f0e00,A6--In--bct,oqmd-1215670,dynamic,False,-5.976689241079,-5.976689241079,1.3512791644145064,1.3512791644145064,6.380327,90.0,90.0,90.0
96ceea0f-6dae-4957-b156-c2bb3e314ab5,mp-1097832,mp-1097832,dynamic,False,-5.976689241078501,-5.976689241078501,1.9109973208671853,1.9109973208671711,9.879876750000001,90.0,90.0,90.0
63d0ac2d-345e-4297-832f-b5b7a0c979ba,oqmd-637352,oqmd-637352,box,False,-5.056531770469687,-5.056531770469687,9.426860814673233,1.7497353782621201,6.989452578866404,90.0,116.74319795608078,90.0
290079e2-f958-4ff3-a203-668d44c219f4,mp-667273,mp-667273,box,False,-4.625994383609583,-4.625994383609583,12.794755779410444,12.794755779410444,12.794755779410444,90.0,90.0,90.0
b7f8ed66-2843-4f35-bbc7-a8e9ba546751,mp-1196583,mp-1196583,box,False,-4.550752601395834,-4.550752601395834,13.135396049725358,13.135396049725358,13.135396049725358,90.0,90.0,90.0
85a51feb-43df-4a95-9e5f-80409359cb5a,mp-1244964,mp-1244964,box,False,-3.9590084787607003,-3.9590084787607003,9.55734123083557,10.27998889111377,10.40771529947707,89.66179025436072,83.76151894433843,84.72712056511645
90e7bf0f-d83d-42dd-a60f-d6fee032673e,mp-1244913,mp-1244913,box,False,-3.6208283720976,-3.6208283720976,9.928217219484472,10.327532549582486,11.256020298656193,100.06999208619646,95.28924324429553,93.31917754206101
e589154c-af62-4736-be87-20011cd869d5,oqmd-1214779,oqmd-1214779,box,False,-3.5553352427882756,-3.5553352427882756,8.494251447986777,8.494251447986777,8.494251447986777,90.0,90.0,90.0
2b789467-4704-475d-9fa6-82a0db82bad9,mp-1192619,mp-1192619,box,False,-3.511061443575,-3.511061443575,8.889426129639176,8.889426129639176,8.889426129639176,90.0,90.0,90.0
aea500f0-1fc9-4c45-98d7-7cd3951e1d33,mp-1205417,mp-1205417,box,False,-3.1442811443075,-3.1442811443075,12.627384831466586,12.627384831466586,7.30886394405801,90.0,90.0,90.0
cae35e61-6c31-434b-95fe-1a36ccf6c043,mp-1182692,mp-1182692,box,False,-2.9363943866869997,-2.9363943866869997,7.8084153789413,10.096844302945458,24.858541619983413,97.42794677231522,95.29638473523485,111.63961519437343
c4d97787-b1dd-4048-b1eb-e10145dee122,mp-1197903,mp-1197903,box,False,-2.88628801626,-2.88628801626,7.72791097698639,8.84251663606006,24.147458384772314,92.53341813477034,95.31562687048512,104.17969975942997
f7c3efea-99c3-4250-a822-491382bbf378,mp-1182684,mp-1182684,box,False,-2.790769454387375,-2.790769454387375,10.819570665674311,11.48977446198393,15.396058154403963,90.0,90.09982506649642,90.0
7c7d5d41-cf37-4f00-bdba-3c6e9c34aafb,mp-1194362,mp-1194362,box,False,-2.6621069405546782,-2.6621069405546782,11.518039436477912,3.79634815112112,14.874611619574079,90.0,106.80659746550913,90.0
33dd6248-4eeb-4244-8eed-6993f7722689,oqmd-1215848,oqmd-1215848,static,False,-2.5873923974057003,-2.5873923974057003,3.404301993871064,3.404301993871064,1.3753697690383784,90.0,90.0,120.00000000000001
8ecae95f-a476-4935-8c62-8f45e1dbc706,oqmd-1215848,oqmd-1215848,dynamic,True,-2.5873923974057003,-2.5873923974057003,5.896372181686317,3.40430196562749,1.3753697690383777,90.0,95.7984580310014,90.0
ab598c0a-c7d8-43f4-b1e9-6649c7e1547b,mp-1182029,mp-1182029,dynamic,False,-2.5873923974057003,-2.5873923974057003,1.375369769038378,3.3390113533652603,3.4351642755533156,90.0,98.00433480458837,90.0
e4b52995-4c24-49a3-ab69-646238e99d00,mp-1182029,mp-1182029,static,False,-2.5873923974057003,-2.5873923974057003,1.3753697690383782,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
7c78b90c-a32b-4cc3-9680-185518bf7846,oqmd-1215046,oqmd-1215046,dynamic,False,-2.5873923974055,-2.5873923974055,1.375369769038378,3.4438196996910215,5.814188226205173,89.86756864920365,89.9957390067124,89.4908583390326
a6e355e7-c54e-4541-b3e7-859d4da6c5ef,oqmd-1215046,oqmd-1215046,static,False,-2.5873923974055,-2.5873923974055,1.3753697690383782,3.4435764668649593,5.814948114668246,89.85991822622923,89.07347831132898,89.52546474683122
80d310f7-1a61-4b1b-a22a-eee72cb1303c,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.57082846801875,-1.5708284680187499,2.4590231638858437,2.4590231638858437,4.00479627532658,90.0,90.0,120.00000000000001
f58b9d48-f0e6-4ad1-8db8-c678cfb2c98a,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.57082846801875,-1.5708284680187499,2.4590231638206186,2.459023163820618,4.004796275325955,90.0,90.0,120.00000000000001
da3facca-3ce9-4096-b5af-c1e53181e1b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.568833973576975,-1.5688339735769747,2.4582733542334907,2.4582733542334902,8.018079800164712,90.0,90.0,120.00000000000001
bdff9182-0432-4e04-81b6-76bb2382898e,A6--In--bct,A6--In--bct,dynamic,True,-1.56686680102425,-1.5668668010242497,3.475501704579058,3.475501704579058,3.475501704579058,90.0,90.0,90.0
c1d9be65-f109-4c79-ae8c-70b294ed5afb,A6--In--bct,A6--In--bct,static,True,-1.56686680102425,-1.5668668010242497,3.475501704579059,3.475501704579059,3.475501704579059,90.0,90.0,90.0
3918050d-bf60-4c07-9d57-073e08919d80,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.56686680102415,-1.5668668010241498,3.47550170457906,3.47550170457906,3.47550170457906,90.0,90.0,90.0
3e965f39-8119-44bc-9dba-6a67f1cefb8a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.56686680102415,-1.5668668010241498,3.4755017045790595,3.4755017045790595,3.4755017045790595,90.0,90.0,90.0
f6acf2c7-3d7c-47b2-b75f-b2081b97b852,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.56686680102415,-1.5668668010241498,3.475501704579061,3.475501704579061,3.475501704579061,90.0,90.0,90.0
4e07ea79-7bf1-4ee5-898c-9b14d108e000,A1--Cu--fcc,oqmd-1214512,box,False,-1.549050432611475,-1.5490504326114747,3.3644437366106934,3.3644437366106934,3.3644437366106934,90.0,90.0,90.0
39ae9ca7-9de2-49e5-afa9-375285345689,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.44661149343592,-0.44661149343591977,2.575988280159106,2.575988280159106,2.575988280159106,90.0,90.0,90.0
9b30341c-058f-4d14-88c5-03b81ec8a414,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.44661149343592,-0.44661149343591977,2.5759882801591067,2.5759882801591067,2.5759882801591067,90.0,90.0,90.0
4ab30c35-8dd4-43a8-bf0c-75c5a9184f4d,oqmd-677227,oqmd-677227,box,False,-0.19155680996001664,-0.19155680996001642,25.529976638547893,25.529976638547893,25.529976638547893,90.0,90.0,90.0
dd249ba4-7e45-440e-823c-cb0fbfcce842,oqmd-1214868,oqmd-1214868,box,False,-0.104330064786205,-0.10433006478620478,10.735750828532462,10.735750828532462,10.735750828532462,90.0,90.0,90.0
c6728717-c4ee-420c-ba83-18c85703aa38,mp-667273,mp-667273,dynamic,False,-2.1914869152184168e-16,-4.116621330089274e-28,107.71537826315368,107.71537826315368,107.71537826315368,90.0,90.0,90.0
60b1fd85-fb1b-42ef-a760-31c739b46486,mp-570002,mp-570002,box,False,-2.1914869152144998e-16,-1.996804166340686e-29,10.997339793508464,10.997339793508464,10.997339793508464,90.0,90.0,90.0
