key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54113c08-722d-4ea0-a295-a88582687e11,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.67588952783725,-8.675889527837247,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
2b61fd0e-07a1-406e-a88c-a9fda55da1f2,A1--Cu--fcc,oqmd-1214584,box,False,-8.67588952783725,-8.675889527837247,4.254640637031897,4.254640637031897,4.254640637031897,90.0,90.0,90.0
7df3283c-3e33-4b0f-a118-7908e6daad61,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.67588952783725,-8.675889527837247,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
1ba1d7af-a1f3-4ebb-8b4f-b93909431287,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.67588952783725,-8.675889527837247,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
1a083661-2908-43c6-aef5-016490f1a2c5,A1--Cu--fcc,oqmd-1214584,static,False,-8.67588952783725,-8.675889527837247,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
1f1f76f9-8e9d-4d13-aa76-a42bbac04517,A1--Cu--fcc,oqmd-676155,box,False,-8.67588952783725,-8.675889527837247,4.254640637031897,4.254640637031897,4.254640637031897,90.0,90.0,90.0
144acdc0-7714-422f-854e-84de99a3365c,A1--Cu--fcc,mp-8641,static,False,-8.67588952783725,-8.675889527837247,4.254640637031893,4.254640637031893,4.254640637031893,90.0,90.0,90.0
1048d99d-b0ad-448e-bb7a-85c1a94ac4b0,A1--Cu--fcc,mp-8641,dynamic,False,-8.67588952783725,-8.675889527837247,4.254640637031894,4.254640637031894,4.254640637031894,90.0,90.0,90.0
a7349726-8241-42da-b3bd-c737712bc305,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.63456513968525,-8.634565139685249,2.9993783398766087,2.9993783398766087,9.90983617484828,90.0,90.0,120.00000000000001
443daff5-c51a-469d-9684-f59d07821625,oqmd-1216101,oqmd-1216101,static,False,-8.621618920860666,-8.621618920860664,2.9967805156471736,2.996780515647173,22.354536340457624,90.0,90.0,120.00000000000001
2ba03dd4-693e-4d50-84b7-db9520056754,mp-1065340,mp-1065340,box,False,-8.597891533001249,-8.597891533001247,3.2795473241609403,4.44713594276276,4.41980760603537,90.0,90.0,90.0
a773b524-6963-4aab-9598-661f3f594b74,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.595587712867,-8.595587712866998,2.9917609693188827,2.9917609693188822,4.99203637061715,90.0,90.0,120.00000000000001
86e8b5a5-0a00-4ef8-aa53-dbfb89a38b3d,oqmd-1215296,oqmd-1215296,dynamic,True,-8.595587712867,-8.595587712866998,2.99176096931887,2.99176096931887,4.9920363706171536,90.0,90.0,120.00000000000001
68033903-be9d-40c5-9bb3-6c5bdd45c141,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.595587712867,-8.595587712866998,2.9917609692188494,2.9917609692188494,4.9920363710329,90.0,90.0,120.00000000000001
173fcdca-075a-4b5c-89be-205a6519466b,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.595587712867,-8.595587712866998,2.991760969318868,2.9917609693188685,4.9920363706171536,90.0,90.0,120.00000000000001
74be8055-0fc5-4bfe-8079-89fe3e04c370,A3--Mg--hcp,oqmd-1215385,static,False,-8.595587712867,-8.595587712866998,2.9917609693188605,2.9917609693188605,4.992036370617152,90.0,90.0,120.00000000000001
477aa54d-f28b-4128-98b3-ba168dbe17ff,oqmd-1214851,oqmd-1214851,dynamic,False,-8.591910165158966,-8.591910165158964,10.01546410114489,10.01546410114489,10.01546410114489,90.0,90.0,90.0
8df66834-a9f5-423b-bc27-f012ac24a64b,A15--beta-W,oqmd-9254,dynamic,True,-8.52988765170325,-8.529887651703248,6.828718454370501,6.8287184543705,10.205155619918967,90.0,90.0,120.00000000000001
bbf352fd-c2b2-42d5-9183-1242cc2d20a7,A15--beta-W,mp-11334,dynamic,True,-8.5298876517025,-8.529887651702499,6.82871845544353,6.82871845544353,10.205155616715455,90.0,90.0,120.00000000000001
2e550c5c-4c9b-4e29-a830-c2f5e499eddb,A15--beta-W,oqmd-1215029,dynamic,True,-8.5298876517025,-8.529887651702499,6.828718455443548,6.828718455443548,10.205155616715444,90.0,90.0,120.00000000000001
75234c7a-c767-482b-a75c-e823b8ecc6da,A15--beta-W,A15--beta-W,dynamic,True,-8.5298876517025,-8.529887651702499,6.82871845544352,6.828718455443519,10.205155616715468,90.0,90.0,120.00000000000001
cdf92891-0f66-4244-9849-f15f8f6ae0c4,A15--beta-W,oqmd-9254,static,True,-8.5298876517025,-8.529887651702499,6.828718455443568,6.828718455443568,10.205155616715462,90.0,90.0,120.00000000000001
0a0c4166-111d-4dce-a9e0-4203d01d20b6,oqmd-1214851,oqmd-1214851,box,False,-8.517831442930346,-8.517831442930344,9.984857439804124,9.984857439804124,9.984857439804124,90.0,90.0,90.0
20eb7d5f-bb97-46d3-a6f4-87d4c7cfeab3,A15--beta-W,oqmd-1215029,box,False,-8.5067804984325,-8.506780498432498,5.1870015211613305,5.1870015211613305,5.1870015211613305,90.0,90.0,90.0
39feafcf-22b5-469a-80db-b98fc6939342,A15--beta-W,A15--beta-W,box,False,-8.5067804984325,-8.506780498432498,5.1870015211613305,5.1870015211613305,5.1870015211613305,90.0,90.0,90.0
514164df-55db-4a99-ad19-bf1918fb688a,A15--beta-W,mp-11334,box,False,-8.5067804984325,-8.506780498432498,5.1870015211613305,5.1870015211613305,5.1870015211613305,90.0,90.0,90.0
e407e887-46ff-4592-87c1-98cf9449ef1d,A15--beta-W,oqmd-9254,box,False,-8.506780498324126,-8.506780498324124,5.187001521158151,5.187001521158151,5.187001521158151,90.0,90.0,90.0
06641281-14ad-4cda-a74b-80862d9d3bd7,oqmd-1214940,oqmd-1214940,dynamic,True,-8.4771825620985,-8.477182562098498,6.704320234162959,6.704320234162959,7.804832080585128,90.0,90.0,90.0
5b3f75ff-7741-4e59-86a0-0034506cb25b,oqmd-1215296,oqmd-1215296,box,False,-8.4766513485665,-8.476651348566499,2.7670515802087947,5.346277890590182,4.55367244609051,90.0,90.0,90.0
472ab652-b927-4950-b6c9-9e58baa25236,A3--Mg--hcp,oqmd-1215385,box,False,-8.404838050910001,-8.40483805091,2.7631930937676845,2.7631930937676845,4.333690799500831,90.0,90.0,120.00000000000001
67c65da4-1e04-42cd-b614-f2d939e15ac2,oqmd-1214940,oqmd-1214940,box,False,-8.377267419742,-8.377267419741997,7.129789444269683,7.129789444269683,7.129789444269683,90.0,90.0,90.0
46534cc5-743f-482e-b644-20ad8091ccdf,A5--beta-Sn,oqmd-1215653,box,False,-7.50869158798,-7.508691587979998,5.279356207573997,5.279356207573997,2.6753047168037214,90.0,90.0,90.0
d4df79f9-4e6a-4ff5-8e71-6ff5e2eb4c96,A5--beta-Sn,A5--beta-Sn,box,False,-7.5086915879400005,-7.508691587939999,5.279356207537931,5.279356207537931,2.6753047166613704,90.0,90.0,90.0
c36f4ad3-4b40-4c3e-ba33-8626635fe497,A5--beta-Sn,A5--beta-Sn,static,False,-7.5086915879400005,-7.508691587939999,5.279356207545705,5.279356207545705,2.6753047166622546,90.0,90.0,90.0
17079ede-d998-4b00-820b-b3cab660f6ae,oqmd-1216009,oqmd-1216009,box,False,-7.134927908311,-7.134927908310998,4.242009423929671,4.242009423929671,4.458536082329171,90.0,90.0,120.00000000000001
90ba4a4c-c1be-41b2-90e6-cb9999f2f5f9,mp-1191581,mp-1191581,box,False,-7.0918242966344,-7.091824296634398,11.091728517060773,2.63416470614388,16.320046472455278,90.0,97.0595731933288,90.0
869dc207-f8e2-42c6-86e4-71334a6db8f7,mp-1178801,mp-1178801,box,False,-7.0588937117895,-7.058893711789498,7.405797932909649,2.59170184794175,18.826030673928503,90.0,98.09181434488983,90.0
35df47c3-d2f3-488f-9b95-b7bcc72f5b5f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.8347772496618,-6.834777249661798,2.58877042560437,2.58877042560437,2.58877042560437,90.0,90.0,90.0
5cbc17ff-9113-42aa-a901-f1959e2c7ced,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.8347772496618,-6.834777249661798,2.588770425604365,2.588770425604365,2.588770425604365,90.0,90.0,90.0
4b86f9df-a755-486b-b372-c95f94fc233d,A7--alpha-As,A7--alpha-As,box,False,-6.818449539328667,-6.8184495393286655,3.841861646826194,3.841861646826194,9.0791973163677,90.0,90.0,120.00000000000001
34bca77f-ecc7-46dc-93a3-a3a1459dadb2,A4--C--dc,oqmd-1215564,box,False,-6.6536932941816245,-6.653693294181623,5.54572974907914,5.54572974907914,5.54572974907914,90.0,90.0,90.0
f2a46e91-d75c-487d-8c97-f23ee01e76fe,A4--C--dc,A4--C--dc,box,False,-6.6536932941816245,-6.653693294181623,5.545729749079133,5.545729749079133,5.545729749079133,90.0,90.0,90.0
81249f43-18b9-425d-bede-96dc7239b80d,A4--C--dc,A4--C--dc,static,False,-6.6536932941815,-6.653693294181498,5.545729749079108,5.545729749079108,5.545729749079108,90.0,90.0,90.0
