,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
31,310.0,17.21091705672711,16.520783499449962,17.9946593304073,16.132876793387595,18.055320049928163,18.00872136667414
32,320.0,17.210362113294742,16.52459527128469,17.991726415912414,16.135567022234373,18.052484933288117,18.00486475776263
33,330.0,17.209816179136347,16.528423783788863,17.98887945481242,16.1382693752335,18.049790939919443,18.001086462172154
34,340.0,17.20927893757821,16.53226792358024,17.98607085117564,16.140983447422983,18.047122385792587,17.99737462980601
35,350.0,17.208749332878693,16.536127503402632,17.983308981343175,16.143708741728172,18.0444747693291,17.99370238020104
36,360.0,17.208226905803354,16.540001784742305,17.9805955416772,16.14644484253322,18.041880572440316,17.99005828713533
37,370.0,17.207711175549807,16.54389083836359,17.97794364311976,16.149191462212105,18.039388746861462,17.986496192579274
38,380.0,17.207201698050785,16.547793582628376,17.975354773008693,16.151948206200885,18.036719225615524,17.98296023516662
39,390.0,17.20669789160289,16.551710266425157,17.972719316944918,16.154714878722864,18.034388964200392,17.979471289628048
40,400.0,17.206199533582765,16.555640299691632,17.9702655963858,16.157491226504124,18.031750115706195,17.97606060285175
41,410.0,17.205706173856655,16.559583449733186,17.96783736560377,16.16027701412278,18.029012601771385,17.972634904897266
42,420.0,17.205217602492016,16.563539469767626,17.965378462954853,16.1630720100378,18.02737759122092,17.969288588592928
43,430.0,17.20473340020215,16.567508139433688,17.96296782715839,16.165876069083993,18.025150694423406,17.966077839717787
44,440.0,17.204253258517404,16.571489266823665,17.960699250918488,16.168689007861293,18.023098193215297,17.96275491683513
45,450.0,17.203776878812473,16.57548280886315,17.95837446498979,16.171510708728903,18.020794474431355,17.959417915336395
46,460.0,17.203304205255478,16.579488163156473,17.956129141846716,16.174341025437908,18.019100325715286,17.956359965400285
47,470.0,17.202835006422553,16.58350542326018,17.95397998743751,16.17717980257291,18.01661919052782,17.953184327722727
48,480.0,17.202369125134595,16.587534690410724,17.951638590961736,16.180026981766783,18.01459383579766,17.95059890368379
49,490.0,17.201906192029327,16.591575425560478,17.949661655753186,16.182882385749352,18.012584415005193,17.947459512677835
50,500.0,17.201446060801196,16.5956277797117,17.947773420917148,16.185746081403238,18.010628341965326,17.945864259477904
51,510.0,17.20098873775479,16.599691168822837,17.94503157079006,16.18861783407509,18.008713180952576,17.94104367023651
52,520.0,17.200533884478826,16.603766469910624,17.94369298526819,16.19149767594618,18.00683711691185,17.938163499019815
53,530.0,17.200081469521425,16.607852627861437,17.941520498190624,16.194385415101173,18.004993144539757,17.93532950700725
54,540.0,17.19963134971799,16.61194989992604,17.939566963980578,16.197281159290068,18.003164789388126,17.932478221025388
55,550.0,17.19918342734394,16.616058225793893,17.93798891784988,16.200184740059026,18.001419841584145,17.929628404725744
56,560.0,17.198737621107636,16.6201772574515,17.93583556695052,16.203096146880902,17.99967940309204,17.926930766040478
57,570.0,17.198293796193017,16.624307361401417,17.933947960905087,16.206015296572804,17.99799383974064,17.92419931523332
58,580.0,17.19785190893705,16.62844824257445,17.932178514478828,16.208942164546155,17.996307735617066,17.92150886496123
59,590.0,17.19741147841893,16.632599749843635,17.93043486360915,16.211876786583158,17.99466847377075,17.91888286620718
60,600.0,17.196973063614777,16.636762173180415,17.928699155042416,16.21481897158605,17.993061617133325,17.916221861957727
61,610.0,17.19653606895684,16.64093521184906,17.92698821988531,16.217768888670435,17.991501418274105,17.913646564210552
62,620.0,17.196100829476663,16.645118452690834,17.92533005786051,16.22072640576706,17.989950444962915,17.911100817677898
63,630.0,17.195666997493277,16.649312408078085,17.923747603267618,16.22369157853794,17.988442250692284,17.908607907637357
64,640.0,17.195234506962635,16.65351686669747,17.92209594682822,16.226664144585488,17.98696156987152,17.906106801015124
65,650.0,17.194803478244854,16.65773137766119,17.920521812440633,16.229644429627648,17.985513437666555,17.903661733502776
66,660.0,17.194373593085665,16.66195690675973,17.918969293807848,16.232632241565863,17.984090528772185,17.90123931118252
67,670.0,17.193945251631405,16.666192247430597,17.917458480389318,16.235627545812893,17.982698359717396,17.898863780977138
68,680.0,17.193517731350834,16.6704379357653,17.915977310766223,16.238630390656535,17.98132792811639,17.89651702891812
69,690.0,17.19309153371187,16.67469403410862,17.91450611340949,16.24164070027958,17.979987233124756,17.894197576508436
70,700.0,17.192666413712402,16.678960087358366,17.913072147119777,16.244658565515913,17.978681868426715,17.891911749355394
71,710.0,17.192242514942343,16.683236396800574,17.911665315093003,16.247683883562374,17.977398410278468,17.889655523448965
72,720.0,17.191819618328502,16.687522662304808,17.910279922259768,16.250716829770184,17.976142030008205,17.88743129645892
73,730.0,17.191397618691916,16.691819155183154,17.9089296089305,16.253757144888215,17.97490744031459,17.885237464497358
74,740.0,17.190976521388585,16.696126014201,17.90758927226833,16.256804992727517,17.973696849298623,17.883071271440226
75,750.0,17.190556266492962,16.700442824225732,17.906290229309022,16.259860349577135,17.972512443451045,17.880930827011994
76,760.0,17.190137078503465,16.70476924752221,17.905022789568054,16.262923195865223,17.971360059139155,17.878822751773853
77,770.0,17.18971870304746,16.70910605817589,17.90376397884997,16.26599344614327,17.97022565682216,17.876742484941083
78,780.0,17.189301124213014,16.713452611882104,17.902525625760127,16.269071372231863,17.969110303314,17.874692177313296
79,790.0,17.188884231073168,16.71780865140978,17.90132607200777,16.27215673955133,17.968024025798382,17.872671478748963
80,800.0,17.1884681605831,16.72217547642933,17.9001385094564,16.27524958812662,17.966956301116227,17.87067359211387
81,810.0,17.188053058538575,16.72655168646414,17.89897846618021,16.27835001886365,17.96591462505344,17.86870603427634
82,820.0,17.18763839669301,16.73093765189919,17.89783491970388,16.28145804978648,17.964884756087958,17.866764446800207
83,830.0,17.18722463411402,16.735333972460957,17.89672109875136,16.2845734405709,17.963887281307546,17.864845578305854
84,840.0,17.186811498662816,16.739739486512292,17.895621139767144,16.28769646733856,17.962909358547844,17.862958919100976
85,850.0,17.186398992454407,16.744154727523046,17.89454709100847,16.290827050797972,17.961952231850507,17.861090752272872
86,860.0,17.185987204537923,16.74858011358787,17.89349104722855,16.2939652509065,17.961009657647846,17.859251289030922
87,870.0,17.18557604986821,16.75301475118216,17.892457195377403,16.29711106465614,17.960094033526822,17.857440444588256
88,880.0,17.185165425917756,16.757459577404614,17.89144566771268,16.300264307669586,17.959193869995318,17.855643813659423
89,890.0,17.184755537808094,16.761913507058594,17.89045272025316,16.3034252822493,17.958315775264076,17.853879983722006
90,900.0,17.184346107796973,16.766377801818926,17.889472484225244,16.306593843544114,17.957459300258957,17.852136865135463
91,910.0,17.183937459356404,16.770851112889748,17.888519277729632,16.309770154325367,17.95661150419982,17.850417494399768
92,920.0,17.18352930130364,16.775334046514807,17.887584085777693,16.312953890932945,17.955786941020047,17.848720616560964
93,930.0,17.183121497762638,16.77982638285176,17.88666736925895,16.31614546193289,17.9549793371742,17.84704967496178
94,940.0,17.18271443907528,16.78432859811636,17.885764929286612,16.31934472671785,17.95419689651873,17.845397867895926
95,950.0,17.1823078010581,16.788840151827575,17.884885372903565,16.322551576073845,17.95342418159733,17.843768493802674
96,960.0,17.181901582770323,16.793361464357517,17.884019340559252,16.325766208940408,17.952668219502964,17.84216338981289
97,970.0,17.181495946910708,16.797892230183553,17.883170561090772,16.328988463174973,17.951933376797694,17.840577850334764
98,980.0,17.18109108603684,16.802431786819614,17.88234265349402,16.332218559042776,17.951217443742152,17.839016032118366
99,990.0,17.180686200954867,16.80698175065139,17.88153291489242,16.33545632978869,17.95050941402533,17.837471222157713
100,1000.0,,,,,,
