,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
18,180.0,140.99270640710236,301.406813786989,292.1942147729546,140.24546722608088,139.87072273200468,47.417183632040526,260.82388520255984,140.12995207758334
19,190.0,141.40313072949698,301.2133810281604,291.8653438302452,140.63161572628889,140.25554987187346,48.011795189216855,260.8328412273557,140.51487166532547
20,200.0,141.82011510386127,301.0201996665558,291.5343452817036,141.02246454729237,140.64633349781943,48.64855066548761,260.8440833368751,140.9065819984205
21,210.0,142.2398984244242,300.82762673972934,291.2015063442793,141.41873499459388,141.04341219707956,49.3377736885623,260.85742648654616,141.30399032921892
22,220.0,142.66630776272729,300.6359685728977,290.8670652020094,141.82060235848724,141.44553204455505,50.07795774237121,260.872704949344,141.7069976113915
23,230.0,143.09709043750192,300.4454499119881,290.53122028607964,142.22756964190387,141.85309357281398,50.87077276680346,260.88977125166895,142.11526877763256
24,240.0,143.5314615836794,300.2562785649552,290.1941338864983,142.6387807566866,142.26663256334098,51.71489218331832,260.90849540473954,142.52858560083104
25,250.0,143.9700226411202,300.0686119274389,289.85594466374545,143.05470000616285,142.6849291702333,52.61162318468257,260.9287595641615,142.94631522756092
26,260.0,144.4123817226064,299.88257214781856,289.51677038531886,143.47484390938513,143.1079045371776,53.56093934364523,260.9504602097258,143.36858823128176
27,270.0,144.85826082385736,299.6982695998397,289.17671004452734,143.89900775941655,143.53554505673435,54.56097823520538,260.97350394890583,143.79534734799353
28,280.0,145.30725723350918,299.5157751826848,288.83584993960164,144.32698150503202,143.96760938163843,55.61292534931902,260.9978099311452,144.22617725858015
29,290.0,145.75932865383834,299.3351617938071,288.49426400328167,144.75863878700474,144.40394319102572,56.716339654242624,261.02330420947413,144.6608796565729
30,300.0,146.2144122783594,299.1564684611403,288.15201419125833,145.19382547676167,144.8444511295189,57.870232366052726,261.0499184373671,145.09949168598953
31,310.0,146.6721063107147,298.9797359863828,287.8091590451908,145.63247021927828,145.28911341161339,59.07410354361573,261.07759254212255,145.54167190583706
32,320.0,147.13268427265393,298.8049878172606,287.4657440632475,146.07424843683054,145.73745205646335,60.327213222516505,261.1062765412321,145.98738135916497
33,330.0,147.5955104280056,298.6322344183236,287.1218157192698,146.51921494314186,146.18958605692237,61.62925572921066,261.13591893337525,146.43650977077166
34,340.0,148.0608945505434,298.4614892715033,286.77740748611296,146.96717019010745,146.6454305304882,62.97879087583108,261.16647692436504,146.88905563781094
35,350.0,148.52854691267444,298.2927572380266,286.43255450345265,147.4180226328111,147.1049981127267,64.37592351213384,261.19791035609825,147.3447299822558
36,360.0,148.99828642981274,298.1260248730904,286.0872863611805,147.8717341447706,147.56789539343183,65.8193354377466,261.2301829513487,147.80363077490088
37,370.0,149.4701187099731,297.9613010334001,285.74163098074774,148.32821802903243,148.03417040367583,67.30816152278481,261.2632626023334,148.26540077818797
38,380.0,149.94397221212853,297.79856676276586,285.395609009487,148.78732278935365,148.5038283905235,68.84202733376812,261.29711738855906,148.7302919297757
39,390.0,150.41970212004713,297.6378035990499,285.0492449264033,149.2489907466713,148.97678099715296,70.41950348725202,261.33172267068693,149.19797367552778
40,400.0,150.8972488467963,297.4790074750086,284.7025550981215,149.71314498053545,149.4528673406157,72.04028713767876,261.3670515889866,149.6685266892062
41,410.0,151.37651396747566,297.3221550101634,284.3555563441223,150.17978132116244,149.93206410189666,73.70322626105467,261.4030804107476,150.1417426615529
42,420.0,151.8574427200346,297.167227071621,284.008264786629,150.64872006276659,150.41432026285142,75.40748065287178,261.43978854845744,150.6176615730419
43,430.0,152.34004471383597,297.01420536190494,283.6606959495814,151.11986435304257,150.89959274816647,77.15237353308058,261.47715787952177,151.09615118991724
44,440.0,152.82405312156195,296.8630675960915,283.31285722763806,151.5933659717646,151.38776531590557,78.93673105262899,261.51516783338667,151.5772141352079
45,450.0,153.30968206964997,296.7137886092885,282.96476962552896,152.06897660766094,151.87878792216347,80.75989232752096,261.55380135534665,152.06068128809613
46,460.0,153.79669480720247,296.5663494018767,282.61643474258005,152.5466779012678,152.37268090940273,82.62109441944645,261.59304577694695,152.54664459222843
47,470.0,154.28507302574707,296.42072643602387,282.26786531523277,153.0264759884937,152.8692958371922,84.52073198410285,261.6328869736753,153.0349360934706
48,480.0,154.77480415714675,296.27689399824277,281.9190690802518,153.50826324529262,153.3686216692857,86.45555489856923,261.6733064882576,153.52556511426235
49,490.0,155.2657426237527,296.1348299809106,281.5700557283925,153.99196188136358,153.87063150690432,88.42602989200958,261.71429467088524,154.0184523147168
50,500.0,155.7579473113027,295.99450942637293,281.220832291695,154.47760553136038,154.37520026952552,90.43156136086112,261.7558395594942,154.51355345721493
51,510.0,156.2513571325002,295.85590990855354,280.87140606650314,154.96503951966656,154.88243493363947,92.47103611800699,261.79793493132064,155.01084711029196
52,520.0,156.74582359110354,295.71900840571413,280.521780055053,155.45432476114027,155.39208651232136,94.5438464315863,261.84055809508476,155.51019017931327
53,530.0,157.2414266598041,295.5837786691208,280.17196321401735,155.94539523689087,155.9043039821116,96.64918908141989,261.88371413659047,156.01168407067382
54,540.0,157.73806667610168,295.4501987230084,279.82196286280197,156.43814983717536,156.41890417975068,98.78505723636158,261.92738399650955,156.51516424201958
55,550.0,158.23570725148767,295.31824612776364,279.4717741393283,156.93261321121176,156.93588007919112,100.95283790222868,261.971564105813,157.02064466581297
56,560.0,158.73434658213165,295.18789712162527,279.1214106591772,157.42871445399163,157.45526099950254,103.15119237460661,262.0162404084555,157.52809690120515
57,570.0,159.2339026719225,295.0591272265996,278.7708729436259,157.9264037635525,157.97692495442823,105.37892025997012,262.0614163886014,158.0374091343504
58,580.0,159.73439996239412,294.9319187596784,278.42016929450944,158.425663402164,158.50089083764036,107.63591887497546,262.1070731086012,158.5486442387852
59,590.0,160.23577025375454,294.8062461678837,278.06929255093115,158.92643546256173,159.02711962412204,109.9212770788051,262.15321189960156,159.06170313749894
60,600.0,160.7379684234584,294.6820856737213,277.7182595700879,159.42872831172315,159.5555373330114,112.23683972196503,262.19981933987293,159.576608501612
61,610.0,161.24096854695108,294.5594208962178,277.36706815870957,159.93244334827904,160.08612158400024,114.57780783626623,262.24689297402153,160.0932254276597
62,620.0,161.74477186697285,294.43822910024636,277.0157176487521,160.43756344208768,160.61881726235217,116.94570166572953,262.2944300324834,160.61160542531803
63,630.0,162.2493321869135,294.31848542096577,276.66421379170544,160.94416961332087,161.15360210088153,119.34008306259106,262.3424170972063,161.131661371372
64,640.0,162.75461800563966,294.2001748074374,276.3125524701475,161.45206123280082,161.69050047549965,121.75640500705389,262.39085843776473,161.6534185190724
65,650.0,163.26061341073702,294.08327885635964,275.96074372756755,161.9613121666464,162.22945379744115,124.20098590424443,262.4397465773339,162.1768026403389
66,660.0,163.76726695873023,293.9677693449746,275.6087893174123,162.47186343018117,162.77037322148786,126.67307659252702,262.4890721142804,162.70175623151007
67,670.0,164.2745924239805,293.8536379603028,275.25668964633803,162.98370365197977,163.31333032139761,129.16179228740307,262.538831796912,163.22830771342777
68,680.0,164.78254380781416,293.74085711674826,274.9044467729282,163.49676943278126,163.8581316079212,131.68040005786239,262.58902134275723,163.75642128795064
69,690.0,165.29110982045447,293.62941142546657,274.5520603282776,164.01101297133465,164.40494174040765,134.2145785608905,262.6396419079246,164.28606008359407
70,700.0,165.80025105943554,293.5192845160487,274.1995359798962,164.5264884393474,164.9536115623785,136.77742454510596,262.69067999708693,164.8171179477904
71,710.0,166.30994773396785,293.4104572734584,273.8468701986995,165.04313480045045,165.5041431029278,139.36519971655773,262.7421456271648,165.3496839567918
72,720.0,166.8202134865004,293.30291376426175,273.49406584509245,165.56088475334158,166.05648666668,141.9647558630779,262.79401745480476,165.88367024928874
73,730.0,167.3309893855955,293.19663553031467,273.1411223393102,166.0797779432639,166.6106813027728,144.596572286388,262.8463017636654,166.41907521149258
74,740.0,167.84226727335601,293.09160429687927,272.788051258776,166.5997458319927,167.16659431456918,147.23989214438333,262.8989940556435,166.95583902348443
75,750.0,168.35404673594417,292.9878078060062,272.43484586061726,167.12076558657293,167.7242995603034,149.90707876232003,262.9520918538671,167.49398375274498
76,760.0,168.8662839151485,292.8852283638498,272.08150611014497,167.6428301340199,168.28369463555498,152.5943020538021,263.0055952062606,168.03342209655344
77,770.0,169.37895440942313,292.78385240741846,271.72803436878075,168.16591214319627,168.84481630775193,155.3013483958039,263.0594958801309,168.57420093337123
78,780.0,169.89208650888105,292.6836558911124,271.37443105539455,168.6899734892444,169.40761183198876,158.0274798617879,263.11378934170847,169.1162592507598
79,790.0,170.4056418535215,292.5846371369299,271.0206997278566,169.21503904421363,169.9720677942168,160.77809207293018,263.16847345306985,169.6595750747523
80,800.0,170.91957697191623,292.4867717596389,270.66683196419933,169.74104256745653,170.53811807556045,163.54114457771058,263.2235530961068,170.20412329185285
81,810.0,171.43389630733552,292.39005129887545,270.3128423542032,170.2679506420909,171.10576992623066,166.32249503847962,263.2790201476461,170.749853787777
82,820.0,171.9486135276838,292.29445537199246,269.95872021321844,170.79581990958553,171.67501282154234,169.12136424841643,263.3348684933797,171.29679205264304
83,830.0,172.46366886710922,292.1999811028681,269.60447392938227,171.32452270454775,172.24579510384737,171.93778878704012,263.39110480702504,171.84491129178983
84,840.0,172.97907848481782,292.10660189943974,269.25009441645614,171.85411646416242,172.81812152478193,174.77107351892082,263.4477178081087,172.394186565684
85,850.0,173.4948110474074,292.01431065052975,268.8955975085616,172.3845633764218,173.39200049232036,177.62136325245427,263.50469279125764,172.94457214046082
86,860.0,174.0108516969069,291.92309677945605,268.54096669438644,172.91585563666442,173.96727999017017,180.4852374117626,263.5620568632607,173.49607319977227
87,870.0,174.52720285376458,291.83294862471917,268.186213093834,173.44793349281716,174.54410705193322,183.3688251709882,263.61979421529225,174.04864849541434
88,880.0,175.0438406747206,291.7438482464654,267.8313351023156,173.98080860913683,175.12233567811697,186.26802973133513,263.67789756864727,174.60227206737744
89,890.0,175.5607827026795,291.6557898184442,267.47632317962916,174.51449152858703,175.70199604709276,189.18294555961174,263.73637558588115,175.15698232030277
90,900.0,176.07797540130045,291.5687537219045,267.12118742764403,175.04889253521685,176.28306983256917,192.11288102743583,263.79521387278356,175.71269007468788
91,910.0,176.59541007659857,291.4827357612804,266.76593769083746,175.58406877910033,176.86551284786754,195.0580476121263,263.8544316079904,176.2694165669548
92,920.0,177.11311643455142,291.3977262582426,266.41056696975585,176.11994988009093,177.449341242266,198.0272422924682,263.91398215286824,176.82714835524442
93,930.0,177.6310453060835,291.3137054407868,266.0550615822364,176.65657160088608,178.03449422134017,201.0038679868537,263.9739102905782,177.3858300026688
94,940.0,178.14919142191656,291.2306707801542,265.6994440361941,177.19384980758707,178.62096572228864,203.99480227589137,264.03419428724897,177.94547144697017
95,950.0,178.66756407057252,291.14860781984606,265.343692396028,177.7318414229292,179.20877141282654,207.00058765424757,264.0948516678633,178.50606848584692
96,960.0,179.1861343554411,291.0675082632881,264.98781645051037,178.2704680619282,179.79781458769267,210.0202396268108,264.1558266264748,179.06755946416268
97,970.0,179.70488210298714,290.9873650251533,264.6318337039554,178.80973994909155,180.38814364682432,213.05040111073768,264.21717434230163,179.62997423337987
98,980.0,180.22385122834038,290.90815601118453,264.27570401205156,179.34967522906794,180.97976577500899,216.08608913282617,264.2788853100497,180.1932567008958
99,990.0,180.74299270818918,290.8298868234396,263.9194830172609,179.89018919010553,181.57259738524377,219.14528540143283,264.3409218261651,180.75742744571045
100,1000.0,,,,,,,,
