,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
33,330.0,42.26534882763476,38.502681671501435,49.55952560094487,36.75188141124056,49.48274107943525,49.368909961661195
34,340.0,42.98530696593489,39.22349690959941,50.293563878238174,37.46876874536856,50.21677013226137,50.10286449891372
35,350.0,43.68570893672506,39.9247075575415,51.006903461052396,38.1663721575015,50.93010167165709,50.81612752428842
36,360.0,44.367555506885815,40.607316732700454,51.70066433498047,38.84566105537156,51.62385553550612,51.50981823612291
37,370.0,45.03177517325883,41.272255393695566,52.37587920171764,39.50753696934682,52.299064299339456,52.18496865346061
38,380.0,45.679230681211095,41.92038877273058,53.033502190363244,40.15283935355494,52.95668198402005,52.84253231113916
39,390.0,46.31072486100107,42.5525221533361,53.67441652518387,40.782350837535795,53.59759172055943,53.48339191419043
40,400.0,46.927005859985876,43.16940606376682,54.29944129371996,41.3968019792381,54.22261251583791,54.10836609487911
41,410.0,47.52877183962794,43.771740949285636,54.90933743698562,41.99687556716854,54.83250524084099,54.71821539369686
42,420.0,48.11667519808595,44.36018138006105,55.50481306505996,42.58321051597799,55.42797794462892,55.313647567243194
43,430.0,48.69132637192246,44.935339845276914,56.086528185961285,43.156405396035225,56.00969058188593,55.89532231064611
44,440.0,49.25329726403367,45.497790178400074,56.655098922864056,43.71702163384434,56.57825922901647,56.46385546930949
45,450.0,49.803124339236845,46.04807065353966,57.21110128387513,44.26558641659443,57.134259852990425,57.01982280408077
46,460.0,50.34131142402253,46.58668678823488,57.75507453951597,44.80259533079738,57.678231688050055,57.56376336480316
47,470.0,50.86833224254864,47.11411388401425,58.28752425538898,45.328514761893324,58.210680267714984,58.096182519632386
48,480.0,51.38463271722579,47.630799332447715,58.808925020999894,45.8437840789097,58.73208015304238,58.61755468098173
49,490.0,51.890633058831355,48.137164711236736,59.319722910203645,46.34881762568987,59.24287739261231,59.12832576352519
50,500.0,52.3867296682307,48.63360769212017,59.820337704076714,46.844006537953604,59.74349174498243,59.628915404922296
51,510.0,52.873296869163234,49.12050377988835,60.31116490295631,47.3297204033762,60.23431869038881,60.11971897603928
52,520.0,53.35068848936779,49.59820789958004,60.79257755103342,47.806308780064185,60.715731255045746,60.60110940394533
53,530.0,53.81923930534477,50.06705584712888,61.26492789390386,48.274102587147006,61.188081668431934,61.07343882807362
54,540.0,54.27926636430439,50.527365616904305,61.72854888695545,48.73341537977715,61.65170287146878,61.53704010741378
55,550.0,54.73107019538136,50.979438618226034,62.18375557032498,49.18454451952013,62.10690989127515,61.99222819440468
56,560.0,55.174935920848974,51.42356079155042,62.63084632422619,49.62777224996987,62.554001096338126,62.439301389345964
57,570.0,55.6111342768841,51.86000363388134,63.070104016867866,50.06336668640456,62.99325934428031,62.878542487497135
58,580.0,56.039922552441936,52.28902514197731,63.50179705571907,50.49158272739068,63.42495303300362,63.31021982963226
59,590.0,56.46154545386311,52.71087068095946,63.92618035168635,50.91266289543217,63.849337064752845,63.73458826558631
60,600.0,56.87623590203732,53.12577378520557,64.34349620466084,51.32683811303316,64.26665373156818,64.15189003924353
61,610.0,57.28421576824849,53.533956897616406,64.75397511796633,51.73432841992494,64.67713352964728,64.56235560249374
62,620.0,57.68569655420074,53.935632052821965,65.15783654842198,52.13534363661974,65.080995909331,64.96620436484903
63,630.0,58.08088002115514,54.33100150922721,65.55528959799666,52.530083978939494,65.47844996669468,65.36364538471695
64,640.0,58.46995877261869,54.72025833440186,65.94653365240573,52.918740627733875,65.86969508208315,65.75487800763875
65,650.0,58.853116794594335,55.10358694779721,66.33175897143151,53.301496257585356,66.25492151038011,66.1400924563073
66,660.0,59.23052995700156,55.4811636244572,66.711147235279,53.67852552792991,66.63431092731985,66.51947037664
67,670.0,59.60236647952658,55.85315696295507,67.08487205080189,54.04999553970746,67.00803693567211,66.8931853437603
68,680.0,59.96878736485935,56.21972832056814,67.45309942109242,54.41606626036337,67.37626553478506,67.26140333134666
69,690.0,60.32994680198452,56.581032218338706,67.81598818152173,54.77689091976151,67.73915555661434,67.6242831475025
70,700.0,60.68599254196553,56.93721671850315,68.17369040511353,55.13261637931919,68.09685907104168,67.98197683991715
71,710.0,61.03706624839235,57.28842377642616,68.52635177972891,55.48338347651024,68.4495217630563,68.33463007290567
72,720.0,61.38330382452647,57.63478956915134,68.8741119594306,55.829327346616665,68.79728328407678,68.68238247861399
73,730.0,61.72483571894114,57.9764448023042,69.21710489206288,56.170577723528275,69.14027757952319,69.02536798447329
74,740.0,62.06178721132326,58.31351499707209,69.5554591249816,56.5072592211518,69.47863319452824,69.36371511881762
75,750.0,62.394278679949146,58.646120758779986,69.88929809065966,56.83949159692078,69.81247355950997,69.69754729634414
76,760.0,62.72242585221698,58.97437802839168,70.21874037367918,57.16738999872565,70.14191725716309,70.02698308504901
77,770.0,63.04634003947765,59.29839831830194,70.54389996060331,57.49106519649119,70.46707827232217,70.35213645598311
78,780.0,63.36612835736516,59.61828893348684,70.86488647400758,57.81062379952205,70.7880662259546,70.67311701720125
79,790.0,63.68189393262645,59.93415317914379,71.18180539181654,58.12616846064242,71.10498659451666,70.99003023303453
80,800.0,63.99373609745928,60.24609055574624,71.49475825311276,58.43779806806912,71.41794091572903,71.3029776298191
81,810.0,64.30175057224008,60.554196942451306,71.8038428513181,58.7456079258982,71.7270269817621,71.61205698902309
82,820.0,64.6060296374496,60.85856476963872,72.10915341574251,59.04968992396533,72.03233902076778,71.91736252873248
83,830.0,64.9066622955542,61.15928318138742,72.41078078226664,59.35013269787237,72.3339678675566,72.2189850742801
84,840.0,65.20373442353619,61.456438188523,72.7088125539639,59.6470217797811,72.63200112422068,72.51701221882827
85,850.0,65.49732891670577,61.75011281294036,73.00333325235681,59.940439740663464,72.92652331137083,72.81152847456816
86,860.0,65.78752582438375,62.040387223731784,73.29442445993755,60.23046632452927,73.2176160106596,73.1026154152107
87,870.0,66.07440247800106,62.3273388657283,73.5821649545756,60.517178575210075,73.50535799917886,73.39035181034652
88,880.0,66.35803361210111,62.61104258088769,73.86663083633628,60.80065095613416,73.78982537627763,73.67481375223666
89,890.0,66.63849147873296,62.89157072306975,74.14789564722861,61.0809554635967,74.07109168330152,73.95607477552768
90,900.0,66.9158459556346,63.16899326654546,74.42603048435114,61.35816173391206,74.34922801673994,74.23420597036916
91,910.0,67.1901646486252,63.44337790872377,74.7011041068632,61.63233714485186,74.62430313518136,74.5092760893499
92,920.0,67.4615129885591,63.714790167394064,74.97318303716507,61.903546911713555,74.89638356051326,74.7813516486708
93,930.0,67.7299543231943,63.98329347287909,75.24233165671532,62.17185417838147,75.16553367370172,75.05049702391123
94,940.0,67.99555000427613,64.24894925536651,75.50861229672444,62.43732010365196,75.43181580552015,75.31677454072772
95,950.0,68.25835947014674,64.51181702777328,75.77208532414912,62.700003943153824,75.69529032251135,75.58024456081974
96,960.0,68.51844032413845,64.77195446434297,76.03280922322355,62.959963127088336,75.95601570852878,75.84096556343059
97,970.0,68.77584840901241,65.0294174753188,76.2908406727897,63.217253334074925,76.21404864206961,76.09899422268077
98,980.0,69.03063787767748,65.28426027784666,76.54623461974472,63.47192856131609,76.46944406970377,76.3543854809815
99,990.0,69.28286126041266,65.53653546338016,76.79904434874784,63.7240411913024,76.72225527580159,76.60719261874638
100,1000.0,69.5325695287858,65.78629406176616,77.04932154852034,63.97364205524704,76.97253394880072,76.85746732064419
