,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
61,610.0,17.071194793008395,16.764783868565544,15.994951089013929,17.02663629038093,17.00578967957297,32.959475652658284,16.87051612059296,17.01593230544554
62,620.0,17.069550637897173,16.764229006362797,15.997369945846467,17.024009025386956,17.00258441109064,32.979217410233744,16.871910082716862,17.01303772110416
63,630.0,17.067932286904473,16.76366605959218,15.999794635249204,17.021406255850966,16.999405345607745,32.998388440836706,16.873303596513836,17.01016978948511
64,640.0,17.06633929319208,16.763095335995743,16.002225038649723,17.01883103986099,16.996251201674824,33.01699320425393,16.87469687750558,17.00732708527242
65,650.0,17.064771070693656,16.762516888487905,16.00466121377387,17.01628105273157,16.993122119214537,33.03507765620188,16.87608981336043,17.004510308662557
66,660.0,17.063227733823922,16.76193042431696,16.007103151266914,17.013756422317037,16.990018864753687,33.05265864544427,16.877482216615814,17.001719517808645
67,670.0,17.06170813460739,16.76133644008141,16.009550803321066,17.011256663180646,16.986939611787996,33.069718058367144,16.878874150215573,16.998953383204938
68,680.0,17.06021230252068,16.76073441484528,16.01200418836889,17.0087820329605,16.9838867730318,33.08632054999929,16.880265525204308,16.996211782931276
69,690.0,17.058739747789907,16.760124756419245,16.014463229736535,17.006332682413223,16.980856818665966,33.102438219680366,16.881656490070718,16.99349455582521
70,700.0,17.057290354874425,16.759507310715527,16.0169280053496,17.00390672985179,16.97785160326321,33.118129509990645,16.88304675545986,16.990802883432057
71,710.0,17.055863900295943,16.75888226693699,16.01939843969574,17.001504657979332,16.97487038123246,33.133397982981634,16.884436637481237,16.988134475006166
72,720.0,17.05445909473541,16.758249529187538,16.021874506674067,16.999126815960842,16.971913259574933,33.14822483844223,16.885825685533792,16.985489932400224
73,730.0,17.053076515976798,16.757609178599402,16.0243562395326,16.996771815700992,16.968978907989936,33.16268007192522,16.887214121723662,16.982868805110623
74,740.0,17.051715558597127,16.756961131680058,16.026843713945997,16.994440181245096,16.966068811289183,33.17672523305304,16.888601872322443,16.980271265651755
75,750.0,17.050375641155497,16.756305497303035,16.029336827110495,16.992131549138183,16.9631813056004,33.190406040562955,16.889988971260426,16.97769640667964
76,760.0,17.04905683658853,16.755642338585414,16.031835584001765,16.989845439758923,16.96031718908392,33.20372654263024,16.891375439058066,16.975144929002493
77,770.0,17.047759066349762,16.754971624809183,16.034340019225397,16.987581704251912,16.957475375252038,33.21669902085492,16.892761142583097,16.972615381528108
78,780.0,17.046481019467528,16.754293273012212,16.036850080943058,16.985340216898805,16.95465608461156,33.22933488269565,16.894146017525507,16.97010823269324
79,790.0,17.045222947549806,16.75360749724981,16.03936583189198,16.983120109242677,16.951858916184253,33.24165681832973,16.89553010882253,16.96762318897751
80,800.0,17.04398491171611,16.752914204620055,16.041887162066605,16.980921803623563,16.949084271308354,33.25365259625304,16.896913540901487,16.965160069429874
81,810.0,17.042766454948758,16.75221342235709,16.044414247916162,16.97874517885099,16.94633152226465,33.2653451310163,16.898296172067003,16.962719029752687
82,820.0,17.041566497815147,16.751505161304852,16.046946956907412,16.97658884551623,16.943600231045277,33.27674389538946,16.899677947558366,16.96029908791158
83,830.0,17.040385760152432,16.750789643888165,16.04948537911642,16.974454238574758,16.940890671589443,33.287858961763284,16.901058951798866,16.957900263332156
84,840.0,17.039223499089765,16.750066387506656,16.052029383453956,16.9723398993773,16.93820222984005,33.298699439713275,16.902439085827133,16.955522191110727
85,850.0,17.038079638486188,16.74933582257978,16.054579174115638,16.970245979316296,16.935534325714936,33.30927475478088,16.903818090171363,16.953165156778443
86,860.0,17.03695398522253,16.748597893947913,16.057134592478967,16.968171958453663,16.932888493488555,33.31958912623182,16.905196479531906,16.95082853748609
87,870.0,17.035845951033235,16.74785275809093,16.059695733350384,16.9661182879392,16.93026225799775,33.32966041180034,16.90657400301744,16.94851236335063
88,880.0,17.034755491691595,16.747100051602416,16.062262583198418,16.964084371376995,16.92765713065925,33.33949064922194,16.9079505357965,16.946216615183467
89,890.0,17.033681826077714,16.746340214577298,16.064835063193726,16.96206937332892,16.92507221979894,33.34908828942812,16.909326351459352,16.943940195024627
90,900.0,17.032625497934877,16.74557278017208,16.06741329036245,16.96007439247691,16.92250735943865,33.35845993329793,16.91070108249867,16.94168393126126
91,910.0,17.031586219377644,16.744798164904143,16.069997308569558,16.958097861154567,16.919962641531594,33.36761361163979,16.912075179402986,16.93944704178395
92,920.0,17.030562990453365,16.744016338756044,16.072587113209597,16.95614060794447,16.91743742261929,33.3765663181533,16.913447811732546,16.93722923399007
93,930.0,17.02955630443911,16.743227035047706,16.075182595077777,16.954201557749627,16.914932052928613,33.38530542236663,16.914819809500678,16.935030866254134
94,940.0,17.02856577424367,16.742430738313736,16.07778390570285,16.952281459079252,16.912446133026243,33.39384596416696,16.916190829230054,16.932851334158745
95,950.0,17.027590854181458,16.74162700220782,16.080390948520527,16.950379128291654,16.909979139579303,33.40219463361165,16.917561213195945,16.930690372518356
96,960.0,17.02663163926089,16.740815981487813,16.08300374071647,16.94849517513206,16.90753180045406,33.410356548308286,16.918929931537313,16.92854823890955
97,970.0,17.025688156872793,16.739997867481634,16.08562247136226,16.94662917972913,16.90510310806117,33.41833466188965,16.92029805028994,16.926424223389763
98,980.0,17.024759350172225,16.73917227587517,16.0882468236368,16.94478034118553,16.902692754264436,33.42613020849612,16.92166544196326,16.92431861333569
99,990.0,17.023845299778557,16.738339633905273,16.090877271598167,16.942949590956413,16.900301128834904,33.43376499505059,16.923031350212725,16.922230794482765
100,1000.0,,,,,,,,
