calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5eacdbde-c361-4ce4-b243-af170e641dcc,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--331,331,2935.08
3ceaff5a-aa34-4816-9a37-c7a1967668e6,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--310,310,2971.15
9cc1523d-aea5-4ba5-8a3c-0748f303244a,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--211,211,2989.43
27731d4e-8fba-446c-b5df-0c64b8f35637,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--221,221,3073.87
4afcde90-f2ba-4aa4-b122-c36719d56069,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--311,311,3077.28
aa9175ef-5fe5-4cf1-a717-dfa821c0287b,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--322,322,3151.55
77919bb6-9a49-4927-8ee5-57b2afe1a382,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--332,332,3176.17
5db57b1a-0160-45ca-a084-77dcea601010,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--111,111,3263.09
731897c6-26ee-43b2-9e36-5ce94f3e36cf,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2132-1,2132-1,1280.49
54a281a7-74b1-4774-8440-7c0e0e6c041e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1011-1,1011-1,1428.31
252e614b-72fe-46c8-854f-7c429f6a032d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1120,1120,1727.35
48f005b4-5ad8-4422-866b-e9b930c7d200,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1010,1010,1865.72
0c53a5aa-fe9f-4455-b044-9a4de568f557,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--0001,0001,2141.04
c0019431-f56c-4533-b8a0-f125cc8880e5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1011-2,1011-2,2180.26
2079b6f4-8beb-4145-97c7-93f412c7cdb7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2112,2112,2214.29
89271a81-696a-4404-89de-09ae3cfa42fa,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1012-2,1012-2,2401.32
78b5fb76-6465-4cc4-a255-72855c224eb1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2021-2,2021-2,457.40
8ba97b64-0880-40a1-b53a-241a0828d0bc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2021-1,2021-1,60.56
bbfaf738-cfce-47fe-b847-102f2abbbb64,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2131-1,2131-1,744.47
2a411b42-7309-4adc-abea-a73905d44361,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2130,2130,749.38
3fd4860d-d557-4972-91f0-06c18d183032,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1012-1,1012-1,763.82
91aeb623-9586-4057-ae51-ef76f344fd6b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2131-2,2131-2,788.25
3d049e0a-1746-42b4-9eb8-b327bf5f1d19,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2132-2,2132-2,828.80
c1b69723-eb54-4e85-a873-7398b6fb5114,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--2241,2241,902.57
1c90028b-e9b2-482a-b863-34ad6e79c3c8,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9009790353689806,A3'--alpha-La--double-hcp--1121,1121,928.46
dc0dcb11-b2f0-4848-8cba-96ff75c1cd07,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2132-1,2132-1,-1792.43
697bce04-a413-407a-94af-59ca9aaf1d16,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2132-2,2132-2,-2156.36
50069a9a-5322-40b1-8b49-0dacce6de00b,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1010-1,1010-1,1073.92
8b2664de-e2b5-4eb8-9ce3-e265466faf78,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2131-1,2131-1,1115.80
26f82e49-8f5b-4585-8b08-77da16f452e6,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2130-1,2130-1,1136.04
eee74675-1398-4a61-8414-1bf7f17e2a4b,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1012-1,1012-1,18.54
8ac9ea67-bd87-402e-9347-1f68c413044e,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--0001,0001,2139.01
94440d89-97bf-4599-a621-711425fdb759,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1011-2,1011-2,2400.76
779545fd-a61b-4cc7-b33e-b7a05b65d29f,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2112,2112,2612.11
0f7495ef-cabd-4c4d-9be9-7dc111231f7e,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1012-2,1012-2,2671.59
310522b3-d53a-4dea-9367-5547a9775fce,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1120,1120,2732.92
071d2d64-28d2-4829-bf5c-1bce34f6a0de,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2021-1,2021-1,284.68
4f5c8ae7-b772-482f-9307-69d41288c006,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1010-2,1010-2,3294.39
27484b75-6474-4a59-8069-1a4215f026ca,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1011-1,1011-1,763.53
6920dd5f-32bf-40f4-9961-b80e5bae0abb,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2130-2,2130-2,790.79
26884e21-954a-48ef-842c-0c5d3eccb983,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2131-2,2131-2,836.56
40ed8570-4865-4b90-b263-f32cb6d24531,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2241,2241,932.16
c35df7f8-0b80-4c7d-96c3-2acf6bf1e861,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--2021-2,2021-2,956.96
1116f39c-91ad-4f9c-9b1f-faa6ba3bd3b7,W,A3--Mg--hcp,A3--Mg--hcp,2.9004276170339978,A3--Mg--hcp--1121,1121,987.37
e76761a9-7d78-4be5-9f7f-468eca7d9ef0,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--221,221,-100705.01
123d79d2-20fe-4c39-a89f-8a7663f425bb,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--310,310,-113964.05
19826db8-6c20-4aad-8792-d32459889dda,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--311-1,311-1,-121613.38
941b76af-9cbb-46c8-ba6d-f6f2d57bbbc1,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--311-2,311-2,-125865.07
41af5800-2a1d-4031-9cc8-62cb34d26d4b,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--320,320,-128523.97
652ba71c-a9ce-40da-af9d-c153c8ca112e,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--331-2,331-2,-141475.08
7677bbae-a282-4005-8964-ddfc47fa3810,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--321,321,-142128.79
3a057bb0-df64-4bf7-a79d-a3b4e9698d4b,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--322,322,-143573.27
1fbaa614-ed31-482d-95e2-345c82f872d0,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--331-1,331-1,-157380.60
3c957a61-0d10-4028-9124-fe44d14db278,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--332,332,-164215.23
a8946c52-b094-40ae-b0d3-bfaa57c5b185,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--111-1,111-1,-16492.25
e3e3be40-becb-4c60-aa91-a0c63c9e3742,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--100,100,-36855.71
cee8cebf-0db1-4d9e-b22d-ef7cfc6e4803,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--110,110,-50359.64
2a0997dc-26b5-4233-bd18-607bd6b895c2,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--111-2,111-2,-62033.14
e17431a3-ea65-4bfa-87ef-d497d01a40f8,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--210,210,-79718.18
c71bc0ca-49df-4b21-9961-e1aae0b8f9d6,W,A4--C--dc,A4--C--dc,6.2538826618295404,A4--C--dc--211,211,-86738.11
