,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
10,100.0,-2.1452761544774846e-05,-2.104742174912391e-06,9.077244440098296e-06,-2.5024508915734966e-05,-2.6891051333622517e-05,0.00017127929508833212,4.478699299825355e-06,-2.6054029902825446e-05
11,110.0,-2.1250402969300318e-05,-2.023688075200193e-06,9.753366884212651e-06,-2.5308332375312747e-05,-2.709870659197068e-05,0.00017631013231751854,4.982790491842947e-06,-2.6234333994289768e-05
12,120.0,-2.0969696171437736e-05,-1.939339165989728e-06,1.0318068794357538e-05,-2.5381138733650344e-05,-2.7118354677735847e-05,0.0001803543841523935,5.416184861026123e-06,-2.6092240486350977e-05
13,130.0,-2.088881506801417e-05,-1.8594643092312592e-06,1.0792676780689856e-05,-2.5018798716297826e-05,-2.7467422371018335e-05,0.00018348515326433736,5.7881019700880015e-06,-2.478594794125162e-05
14,140.0,-2.4980572860456796e-05,-1.7884254186394868e-06,1.1194291837028634e-05,-2.6283595480821278e-05,-3.3232271904365834e-05,0.00018580397792942508,6.106848072838501e-06,-2.8228406098065872e-05
15,150.0,-2.4115850404328142e-05,-1.728440968401109e-06,1.1536758148431207e-05,-2.5830362517817897e-05,-2.3354460879855608e-05,0.00018740873661263975,6.380239265492738e-06,-2.7350568214816142e-05
16,160.0,-1.5637632897741986e-05,-1.6800513893601196e-06,1.1831108267812713e-05,-2.3131947256942752e-05,-2.1355601830021983e-05,0.000187410334836226,6.61566177210879e-06,-2.4275134274316116e-05
17,170.0,-1.5857042413188746e-05,-1.6427055650530386e-06,1.2086023735082475e-05,-2.3307868407137933e-05,-3.0136041578823508e-05,0.0001873502972394535,6.818775569138453e-06,-2.5449189884101965e-05
18,180.0,-1.941110962159236e-05,-1.6171161773720572e-06,1.2308623274029857e-05,-2.4364267240219865e-05,-2.612244316259906e-05,0.00018914590437165915,6.994725715968108e-06,-2.4644794142503605e-05
19,190.0,-1.93152452904949e-05,-1.601540193812666e-06,1.250465725679586e-05,-2.4137347743579113e-05,-2.6575527915453305e-05,0.00018862787681591913,7.1474121042898405e-06,-2.510574328437311e-05
20,200.0,-1.880082771823403e-05,-1.5944026707027336e-06,1.2678293458868447e-05,-2.368215939143573e-05,-2.632795674312586e-05,0.0001861282084241488,7.280356928295194e-06,-2.4931432589202116e-05
21,210.0,-1.8413944198676843e-05,-1.5943508481911274e-06,1.2833268722135988e-05,-2.344109979935397e-05,-2.606897633975663e-05,0.00018437329438919075,7.3966606986523155e-06,-2.469779626336439e-05
22,220.0,-1.829947968328161e-05,-1.6020362147843836e-06,1.2972724336212773e-05,-2.3265033507944573e-05,-2.578443833803283e-05,0.00018224545594752408,7.498660218019713e-06,-2.4491989550197337e-05
23,230.0,-1.7905566770314633e-05,-1.6163949115718251e-06,1.3098776655392499e-05,-2.2997643942794724e-05,-2.5670147132627218e-05,0.00017974232579441376,7.5884118637172976e-06,-2.4287886473335347e-05
24,240.0,-1.7568842961334465e-05,-1.6347299119402944e-06,1.3213425644105527e-05,-2.2726622769792156e-05,-2.5530784387039063e-05,0.0001769330197557668,7.667521313852685e-06,-2.4045761818135374e-05
25,250.0,-1.732431022056747e-05,-1.6582576060142736e-06,1.3318387415465631e-05,-2.25201255706265e-05,-2.5294293124065692e-05,0.00017395773153919982,7.737394823448641e-06,-2.3799504586934712e-05
26,260.0,-1.7062012071060846e-05,-1.6854376029266663e-06,1.3415021872555026e-05,-2.2284127152216292e-05,-2.5091176943954342e-05,0.00017066378116637043,7.79917800289489e-06,-2.360745387999481e-05
27,270.0,-1.6765227008780324e-05,-1.716114554931478e-06,1.3504514424037364e-05,-2.2046183028477044e-05,-2.4898352190628215e-05,0.00016717838435101535,7.854150890602176e-06,-2.3404282499345184e-05
28,280.0,-1.6470661658325392e-05,-1.7496047907286312e-06,1.3587728722690512e-05,-2.1811600144038308e-05,-2.469802282295057e-05,0.00016362514125576965,7.903231651109067e-06,-2.3173218386381038e-05
29,290.0,-1.6209482074278276e-05,-1.7854956424378086e-06,1.3665355585074918e-05,-2.158304015937824e-05,-2.45028458705661e-05,0.00015991961770022459,7.94672521907161e-06,-2.2958683790136627e-05
30,300.0,-1.5936407540348526e-05,-1.823785572381568e-06,1.3738260124106252e-05,-2.1362983206662597e-05,-2.4322500986096316e-05,0.0001560986246529934,7.985242153207902e-06,-2.274437776443483e-05
31,310.0,-1.568572880784454e-05,-1.8632673891222493e-06,1.3807008991206414e-05,-2.113254821886756e-05,-2.4119551610381538e-05,0.0001522108604075843,8.019942356606323e-06,-2.2519984529808965e-05
32,320.0,-1.5430068046155675e-05,-1.904971753777778e-06,1.3872039163013866e-05,-2.090309525417705e-05,-2.3906207473459417e-05,0.00014829129067344874,8.051066524178505e-06,-2.230653246417229e-05
33,330.0,-1.5169813238292781e-05,-1.9482775160325703e-06,1.3933759167762896e-05,-2.0684009011447584e-05,-2.3716720609865024e-05,0.0001443400728659125,8.078641876936183e-06,-2.21051537695961e-05
34,340.0,-1.4941479235705246e-05,-1.9919571142132514e-06,1.3992506176553037e-05,-2.04602258911392e-05,-2.353924618311484e-05,0.00014039065363530986,8.10333129874168e-06,-2.1898477833571945e-05
35,350.0,-1.4689986483119114e-05,-2.0374771133157674e-06,1.4048743177781225e-05,-2.0246091309783094e-05,-2.334670033861639e-05,0.00013646851831716322,8.125340942234297e-06,-2.1693936457920974e-05
36,360.0,-1.4445592389976606e-05,-2.0832910269027667e-06,1.4102771342684491e-05,-2.0039608378039507e-05,-2.3140980521161073e-05,0.00013255912533159797,8.145079777842199e-06,-2.1485414020011866e-05
37,370.0,-1.4218472397022433e-05,-2.128720543189886e-06,1.4154655643407925e-05,-1.9830473355384595e-05,-2.2955343447753496e-05,0.0001287041635555142,8.162585443714594e-06,-2.128433775088419e-05
38,380.0,-1.3991222419973558e-05,-2.1765868863325326e-06,1.4204697577211367e-05,-1.9620324208046218e-05,-2.2776706842866607e-05,0.0001249000659082909,8.17823235744203e-06,-2.109292532509123e-05
39,390.0,-1.3763880092037674e-05,-2.2244498390810275e-06,1.4253218050576847e-05,-1.9414521512658352e-05,-2.2591528907792693e-05,0.00012115855838121793,8.19227365611693e-06,-2.0895100570650948e-05
40,400.0,-1.3540479725909814e-05,-2.2715312156165794e-06,1.430004845943725e-05,-1.921687854225219e-05,-2.2404636652315713e-05,0.00011749518550830559,8.20455842712325e-06,-2.0701178188789923e-05
41,410.0,-1.3320941331645495e-05,-2.3197263845460538e-06,1.4345560273623473e-05,-1.9018357905029683e-05,-2.222397758666944e-05,0.00011390225253220207,8.21543202552716e-06,-2.0507257858602748e-05
42,420.0,-1.3113425317264361e-05,-2.3680815805745004e-06,1.4389954976865765e-05,-1.8811001767936617e-05,-2.2047484247672232e-05,0.00011039619946933611,8.225199846067664e-06,-2.0318405678087583e-05
43,430.0,-1.289852860740582e-05,-2.416492568017252e-06,1.4433044572786131e-05,-1.8620716804097633e-05,-2.1869752821755492e-05,0.00010697464810885529,8.233689555289147e-06,-2.01314847572393e-05
44,440.0,-1.2693824289883271e-05,-2.4654274764616375e-06,1.447542393745997e-05,-1.843488336568014e-05,-2.1689875216411082e-05,0.00010364110272870406,8.240850558266774e-06,-1.994325229333042e-05
45,450.0,-1.2501054766221419e-05,-2.514123049529154e-06,1.4516919336053456e-05,-1.8240113192614168e-05,-2.1517372100426427e-05,0.00010040457939915422,8.247272007039526e-06,-1.9759830145591464e-05
46,460.0,-1.2298962373302609e-05,-2.562706511404068e-06,1.455732107834006e-05,-1.805508960515543e-05,-2.1345097883590335e-05,9.727969733302271e-05,8.253111542463966e-06,-1.9581304857893525e-05
47,470.0,-1.21074781333227e-05,-2.611645590427536e-06,1.459708525297883e-05,-1.7872824647622145e-05,-2.1170744495293738e-05,9.42299867068299e-05,8.257672966501345e-06,-1.9401013551482913e-05
48,480.0,-1.1914290970751348e-05,-2.6605592148931425e-06,1.4636187964239834e-05,-1.768723427899206e-05,-2.100227911225793e-05,9.125731378515454e-05,8.261257018072062e-06,-1.9225000021612798e-05
49,490.0,-1.1724700163114105e-05,-2.709271731227957e-06,1.4674702400818077e-05,-1.7507762738976593e-05,-2.0831770523702146e-05,8.839985346560904e-05,8.264442863300147e-06,-1.9049153523572588e-05
50,500.0,-1.15463545786666e-05,-2.758014512222561e-06,1.4712712359997078e-05,-1.7328875131952806e-05,-2.0667400320163812e-05,8.563260602929377e-05,8.267362623840442e-06,-1.8877472099525e-05
51,510.0,-1.136126531238846e-05,-2.8065365097866924e-06,1.4750146136824854e-05,-1.7152074949916727e-05,-2.0501515721744846e-05,8.295420351675294e-05,8.268920949611503e-06,-1.8702869758887143e-05
52,520.0,-1.1180805277015763e-05,-2.855036079859009e-06,1.4787068074586432e-05,-1.6983183250609582e-05,-2.0336346154127653e-05,8.036714256794532e-05,8.270183842104558e-06,-1.853331956875032e-05
53,530.0,-1.1008182701981828e-05,-2.903659330743038e-06,1.482374003196581e-05,-1.681097234086117e-05,-2.017588483592284e-05,7.785502615010023e-05,8.271373082343911e-06,-1.83671796885576e-05
54,540.0,-1.0833151092989704e-05,-2.9519796904511434e-06,1.4859764727931566e-05,-1.6641115247864168e-05,-2.0010560882969287e-05,7.543811111200842e-05,8.271622732932311e-06,-1.8198690018856094e-05
55,550.0,-1.0664964297480299e-05,-3.0000416052964926e-06,1.4895411070577824e-05,-1.647573501386737e-05,-1.985292443715588e-05,7.31198792080848e-05,8.271439392079186e-06,-1.8036424784578556e-05
56,560.0,-1.0498597847308455e-05,-3.04836383177674e-06,1.4930942016671602e-05,-1.6309658555189994e-05,-1.969578186301437e-05,7.087219002488536e-05,8.271107860124873e-06,-1.7871888175734953e-05
57,570.0,-1.0334854592547693e-05,-3.096215715150691e-06,1.4966229716707304e-05,-1.6146276943787457e-05,-1.9538407873887837e-05,6.870416861904528e-05,8.270362906092073e-06,-1.771110893236195e-05
58,580.0,-1.0176659468698268e-05,-3.143670127519276e-06,1.5000969867400094e-05,-1.5984717551540682e-05,-1.93856512517612e-05,6.66160556140232e-05,8.268981953598384e-06,-1.755444241391013e-05
59,590.0,-1.0016839830833753e-05,-3.191737659190591e-06,1.5035680696039844e-05,-1.5826166894220832e-05,-1.9232276163099633e-05,6.461809409996767e-05,8.267382404210867e-06,-1.7398787519845907e-05
60,600.0,-9.85855522604654e-06,-3.239372513640237e-06,1.5070418218395871e-05,-1.566864698220276e-05,-1.9078717374009977e-05,6.267936238112684e-05,8.265287086033544e-06,-1.7242756215140663e-05
61,610.0,-9.706128178150118e-06,-3.286323708118319e-06,1.5104506445483091e-05,-1.5510030174221858e-05,-1.8926130179698816e-05,6.079555624406674e-05,8.263313409668786e-06,-1.7087447996051075e-05
62,620.0,-9.556508466834954e-06,-3.333911070235266e-06,1.5138570438988048e-05,-1.5360760565171114e-05,-1.8774598645901785e-05,5.8995924151837115e-05,8.260700499255844e-06,-1.69355880322268e-05
63,630.0,-9.407538801747957e-06,-3.3813318728244694e-06,1.5172359751916841e-05,-1.5210216618220694e-05,-1.862773810924532e-05,5.7238846812039594e-05,8.257999901385698e-06,-1.67859460029313e-05
64,640.0,-9.261553273108233e-06,-3.427681705675402e-06,1.5205943276357893e-05,-1.5057447563203922e-05,-1.8484153707344722e-05,5.5561109302413446e-05,8.255605617155588e-06,-1.6638360614156743e-05
65,650.0,-9.116909202202316e-06,-3.4747516931110597e-06,1.523966222100831e-05,-1.4911065256352256e-05,-1.8337821847610776e-05,5.398116747523903e-05,8.252323675196214e-06,-1.6488470887978938e-05
66,660.0,-8.975254078671796e-06,-3.5212185488533825e-06,1.527318685020846e-05,-1.4765667928379753e-05,-1.8194527845305976e-05,5.2401839344988e-05,8.248673645177483e-06,-1.63422454175889e-05
67,670.0,-8.836838842433759e-06,-3.567762856965589e-06,1.530660404588049e-05,-1.4620875620857775e-05,-1.8049430509638585e-05,5.089536066744311e-05,8.244947393181562e-06,-1.6200217605193868e-05
68,680.0,-8.699735867423942e-06,-3.6146496692092965e-06,1.5339823665039907e-05,-1.447481882559455e-05,-1.7907541434179283e-05,4.944666068832857e-05,8.241398368376968e-06,-1.605895316392274e-05
69,690.0,-8.564371370494127e-06,-3.6607845931570654e-06,1.537303158424821e-05,-1.433378730075459e-05,-1.777051014867915e-05,4.8046249312899055e-05,8.237432911835763e-06,-1.5914618036483414e-05
70,700.0,-8.42996582145439e-06,-3.7068198343179435e-06,1.5406231324618384e-05,-1.4196809329161939e-05,-1.7630138292514395e-05,4.6741412874674965e-05,8.233547684816656e-06,-1.57734771447203e-05
71,710.0,-8.29996110301301e-06,-3.7525817890348035e-06,1.543909823794512e-05,-1.4057326063498614e-05,-1.7491572998530096e-05,4.541539697655661e-05,8.229265013684676e-06,-1.5637240921441806e-05
72,720.0,-8.172010333665444e-06,-3.7983929507971884e-06,1.5471971880685374e-05,-1.3920839374809468e-05,-1.7356538277146263e-05,4.416841186263178e-05,8.22430686585962e-06,-1.5500494588328274e-05
73,730.0,-8.044109037194663e-06,-3.844216360903587e-06,1.550516974800864e-05,-1.378683777885637e-05,-1.7220978107874548e-05,4.29705840254704e-05,8.21978915124853e-06,-1.5364502924554785e-05
74,740.0,-7.919657151268079e-06,-3.889969327142029e-06,1.5538267131037552e-05,-1.3652307793964031e-05,-1.7085874323689122e-05,4.1785270310689706e-05,8.215154687578849e-06,-1.5230611896772504e-05
75,750.0,-7.796666960755008e-06,-3.935214402888302e-06,1.5571043610879506e-05,-1.3520203374384574e-05,-1.6953253348074733e-05,4.0676377300419885e-05,8.210682494656294e-06,-1.5097267987561315e-05
76,760.0,-7.673664387462835e-06,-3.980368125847378e-06,1.560392784933119e-05,-1.3389894871035253e-05,-1.6821414024128983e-05,3.959341771202305e-05,8.205878001693934e-06,-1.4966072963689109e-05
77,770.0,-7.5547088358567415e-06,-4.025866481336766e-06,1.563674256402254e-05,-1.3260341991439137e-05,-1.669206160435137e-05,3.854738854293216e-05,8.200490269332753e-06,-1.4837714153171341e-05
78,780.0,-7.438833848051778e-06,-4.070979113069376e-06,1.56695755127025e-05,-1.3133663948623306e-05,-1.656317603776743e-05,3.755386251773728e-05,8.19504648698864e-06,-1.4708782295750943e-05
79,790.0,-7.322015555619299e-06,-4.115735647931692e-06,1.570224526437078e-05,-1.300824950545485e-05,-1.6434225092229776e-05,3.657716835578774e-05,8.190105188043905e-06,-1.4581191508827202e-05
80,800.0,-7.206332949050566e-06,-4.160693702874035e-06,1.5735106391093886e-05,-1.288189899901077e-05,-1.6305877742788412e-05,3.56176101527605e-05,8.185113919701159e-06,-1.4453619078007345e-05
81,810.0,-7.09513302125823e-06,-4.20554370839819e-06,1.57680883908389e-05,-1.2759947987001127e-05,-1.618061188013538e-05,3.4707740210528754e-05,8.179542566696064e-06,-1.4328426680209548e-05
82,820.0,-6.984964664577864e-06,-4.249703101947447e-06,1.5800922175024884e-05,-1.2637816452050456e-05,-1.605576914296442e-05,3.38281756438614e-05,8.174060299956655e-06,-1.4206018406734813e-05
83,830.0,-6.874840623798936e-06,-4.2946446967069784e-06,1.583361218907655e-05,-1.2515707660496226e-05,-1.5931869551222524e-05,3.2978306518656026e-05,8.168536293022662e-06,-1.4084576293858006e-05
84,840.0,-6.76709729867474e-06,-4.339747899354361e-06,1.586651406354101e-05,-1.2397404492872604e-05,-1.581143559931776e-05,3.215710129515524e-05,8.161953308880331e-06,-1.3963316789484825e-05
85,850.0,-6.660122253762776e-06,-4.383736687527505e-06,1.5899541712192564e-05,-1.2280142929915598e-05,-1.568812725155049e-05,3.135716204019937e-05,8.156126888209717e-06,-1.384300094181226e-05
86,860.0,-6.555419046418313e-06,-4.427428786107047e-06,1.5932354571976952e-05,-1.2163040860273722e-05,-1.556753804648743e-05,3.059109904121096e-05,8.15108197474533e-06,-1.372438349406979e-05
87,870.0,-6.452551687941241e-06,-4.4717444293668635e-06,1.596540434076282e-05,-1.2046323759201031e-05,-1.544973949483594e-05,2.9855574200628236e-05,8.144927127459257e-06,-1.3605684687097413e-05
88,880.0,-6.352086933609708e-06,-4.515837097079322e-06,1.5998150374896873e-05,-1.1933784699608142e-05,-1.5330054710913772e-05,2.9136434374756074e-05,8.13921366782065e-06,-1.349023333594117e-05
89,890.0,-6.252299938633754e-06,-4.560015534043962e-06,1.6030999209670392e-05,-1.182042948837223e-05,-1.5213439427967992e-05,2.844048375679204e-05,8.133223775451235e-06,-1.337553092738735e-05
90,900.0,-6.1517430190796035e-06,-4.604350336051123e-06,1.6064332455207346e-05,-1.170841613794549e-05,-1.5096989349200542e-05,2.77670525688464e-05,8.12748073016891e-06,-1.3260645337577816e-05
91,910.0,-6.0549483029504204e-06,-4.64753710587374e-06,1.6097771355533553e-05,-1.1598542963506497e-05,-1.4982115879251109e-05,2.713167484212271e-05,8.120615609674516e-06,-1.3148886324918864e-05
92,920.0,-5.959623706128259e-06,-4.691615872353028e-06,1.613083964546468e-05,-1.1489358029721631e-05,-1.4868057369773432e-05,2.6503341533390934e-05,8.11375104663e-06,-1.3036888940943879e-05
93,930.0,-5.863970188037795e-06,-4.7350502952291355e-06,1.6164023215655523e-05,-1.1381098815158699e-05,-1.475409294411757e-05,2.5879119263768526e-05,8.108326096287667e-06,-1.2925573817669984e-05
94,940.0,-5.771038746628961e-06,-4.778376762890684e-06,1.6197361132907305e-05,-1.1274085636200685e-05,-1.4642805985463905e-05,2.5287909729153615e-05,8.102898941435562e-06,-1.2816783334715771e-05
95,950.0,-5.679414661012048e-06,-4.822580343325882e-06,1.6230435660209167e-05,-1.1168729379253466e-05,-1.4530865270797085e-05,2.471481937404678e-05,8.095440804804125e-06,-1.2707973374143296e-05
96,960.0,-5.587415494083945e-06,-4.865756627360613e-06,1.6264134878264125e-05,-1.1062777325586958e-05,-1.4419702342367823e-05,2.4154229325067538e-05,8.088091578699435e-06,-1.2600457724983695e-05
97,970.0,-5.4984241207032914e-06,-4.9095155974794815e-06,1.629742003974261e-05,-1.096039190782497e-05,-1.431238294937043e-05,2.360030855430534e-05,8.083517257840437e-06,-1.2494149733102944e-05
98,980.0,-5.412285296757634e-06,-4.953152847201221e-06,1.6331177329360733e-05,-1.0857587701424469e-05,-1.420477581908809e-05,2.3081243722633412e-05,8.076332474944325e-06,-1.2388767319980523e-05
99,990.0,-5.323899534022221e-06,-4.995350043412554e-06,1.6364872732172613e-05,-1.0755124074329808e-05,-1.4095507423378456e-05,2.2597366728124445e-05,8.07011757573214e-06,-1.2284081250124866e-05
100,1000.0,,,,,,,,
