,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
21,210.0,21.97681380953882,21.962772196596703,21.94161613366075,21.955833686528486,22.646484364765755,22.265660763953623
22,220.0,22.222289747688887,22.21048709770055,22.19210934846895,22.20443259659584,22.868838464541543,22.49726935461554
23,230.0,22.43984568222993,22.4301350749321,22.4142768820047,22.424873824838446,23.067346157609617,22.703150766377036
24,240.0,22.633399690254233,22.625361643544597,22.612199134894794,22.621103953352474,23.24495972353361,22.886924362220427
25,250.0,22.8065004225386,22.800090946965817,22.789185707517994,22.7966564983176,23.404670717499553,23.051766055775772
26,260.0,22.96135112275872,22.956901010475796,22.947978093599108,22.954020752195646,23.5491177180137,23.199777555247554
27,270.0,23.10095834591612,23.098006451491173,23.091237377462768,23.09586645635589,23.679706599417294,23.334338878344536
28,280.0,23.22729736931476,23.225580538612036,23.220533812851702,23.224027227232806,23.79906411092455,23.45538734637903
29,290.0,23.341306229651142,23.341079833375144,23.337919073785827,23.34023746519142,23.90761799227326,23.566099306331502
30,300.0,23.44520136408374,23.44621173189803,23.4446890621093,23.44584724445212,24.00747364612619,23.667370881907043
31,310.0,23.54002564947375,23.54215158183261,23.542104291564243,23.54233364281394,24.099303443623143,23.759871987472966
32,320.0,23.626197869326585,23.629697815897416,23.631426068968157,23.630483827744385,24.18332937741886,23.84545240948652
33,330.0,23.705838432616787,23.71017727336596,23.71295263527702,23.71127970264042,24.262368235161443,23.92344730179705
34,340.0,23.778240308271542,23.78385674869592,23.788376399623168,23.785647715898126,24.334389397375965,23.9959346641433
35,350.0,23.845648854384144,23.852353108455915,23.857666568758773,23.854183972978895,24.402213018442175,24.063699501173307
36,360.0,23.907404561778296,23.91486077857536,23.921896276786807,23.917589183693025,24.46545743879404,24.126276029201353
37,370.0,23.964893560885752,23.973295978097607,23.981337806994034,23.97617811957262,24.524342234439754,24.18401200554556
38,380.0,24.017789384172307,24.027281381782444,24.036320793512186,24.030466322194062,24.579494270916506,24.239891845871167
39,390.0,24.067139294196945,24.077331996134443,24.08793109849964,24.081256853540374,24.63197517101279,24.29042713505956
40,400.0,24.11321859416229,24.12427507861937,24.13552236409487,24.128214520226848,24.679812270720024,24.3372315079884
41,410.0,24.155816473236584,24.167964493738268,24.18037526023551,24.172342031988375,24.727194155785988,24.384538097128534
42,420.0,24.196002242419276,24.208562754165296,24.22215196390739,24.213510274622422,24.770936642546317,24.426106504259543
43,430.0,24.233321434944017,24.24695846135113,24.26137076210127,24.251826536715114,24.811379908363534,24.46660598298787
44,440.0,24.268437724688958,24.282912152550164,24.2981216782702,24.28838466964847,24.851710209454566,24.505729469358734
45,450.0,24.301485711058966,24.316362608988392,24.33290748304727,24.322197643192307,24.888615159189914,24.54136242692676
46,460.0,24.33223886436454,24.34808591508468,24.36532265353858,24.354140050908992,24.924448315183305,24.57603736768716
47,470.0,24.36166331672344,24.37828004641714,24.396372119266275,24.384532854867192,24.958346786563396,24.609187276050655
48,480.0,24.38892659829828,24.406215600622602,24.425306192158576,24.413046419463118,24.991419540155057,24.6409589433802
49,490.0,24.41512012452029,24.433002085271866,24.453021097682825,24.43988602320632,25.02127917694807,24.67135809916426
50,500.0,24.439664829908132,24.458358531522396,24.478915122560988,24.465595307519823,25.05257709835099,24.700405577294717
51,510.0,24.462594869799425,24.482044650682734,24.503908504557554,24.48984799578439,25.08074536533546,24.72792323362372
52,520.0,24.4852106743141,24.505228115065137,24.527154137263885,24.51260802656469,25.107980969073058,24.755991059988844
53,530.0,24.50593688847975,24.526672753442227,24.550131276245686,24.53478786865181,25.135275454562727,24.780371166219325
54,540.0,24.525908837293535,24.547069718106844,24.571100640883014,24.555690403668056,25.15989222074928,24.806862479229626
55,550.0,24.544644709956327,24.566624099826207,24.59197295350549,24.57536637371993,25.1858634129881,24.829706308876357
56,560.0,24.56279933539431,24.585568455251693,24.610659120603554,24.59473490297349,25.209093439230593,24.855469275120544
57,570.0,24.58043233539438,24.603559560705435,24.6295403162218,24.612114653218327,25.23124210488248,24.876049631345058
58,580.0,24.596320454260695,24.62057007671639,24.648056132319635,24.630370826885876,25.255450385063508,24.90048513918511
59,590.0,24.61235617712849,24.63649159303939,24.664922525458916,24.64605918315288,25.276059949762303,24.920431307838903
60,600.0,24.62721429674772,24.65280226629437,24.680639245793646,24.662769847765958,25.296786219546988,24.94178054689156
61,610.0,24.642439664144312,24.667393674917054,24.697458688041436,24.678177761784024,25.317322042573206,24.965698595881772
62,620.0,24.655107444511586,24.682772789567274,24.711566828535116,24.692000886823926,25.338121398273568,24.981344384244707
63,630.0,24.66900898725337,24.695052804525524,24.727119977168872,24.70689078167006,25.356089526001288,25.005074949201106
64,640.0,24.681750126926225,24.70952581902294,24.74081153178762,24.71986000880605,25.3751042459349,25.021359022138924
65,650.0,24.69437937764817,24.72249436968115,24.754972035277614,24.733907919580172,25.39495316284024,25.04327966413324
66,660.0,24.705555814623782,24.735080440152583,24.76742844597674,24.746449908314837,25.411188796915567,25.060449855919387
67,670.0,24.717425858240478,24.74598839298575,24.780409613772534,24.757799533660314,25.428657893677467,25.078568479298223
68,680.0,24.728168108241697,24.758105482614095,24.792721332676695,24.770520379037027,25.445216581862326,25.10028372599529
69,690.0,24.739124392061832,24.77007347794482,24.804114271394937,24.78200048554089,25.462239907512334,25.115079945990594
70,700.0,24.749141837093877,24.780655220990727,24.816532406919464,24.79226792381206,25.48018162791411,25.133265369902688
71,710.0,24.758456006382648,24.790451179499783,24.827782077449008,24.80392312473928,25.493922859648663,25.153688559557168
72,720.0,24.769820069699374,24.801082820067997,24.837923522421733,24.8140147940175,25.507881329768278,25.168587668482733
73,730.0,24.777263706393995,24.811664081542258,24.84914828679828,24.823986276526668,25.527990060179064,25.18726159589356
74,740.0,24.787471201529723,24.81951782394766,24.85837552068072,24.83427666983702,25.539321659131147,25.203147071760366
75,750.0,24.796136954255903,24.830337476519755,24.87016349814112,24.84298030656743,25.553602286232078,25.221774430449145
76,760.0,24.803801148368404,24.839830955721986,24.878414682800198,24.85380420786796,25.56835681040501,25.23949053786616
77,770.0,24.81239794532983,24.84771005848863,24.888613342075118,24.86254472263795,25.58502058443641,25.255679080603095
78,780.0,24.821387744468545,24.85622803170622,24.898381253619718,24.868627701897154,25.595279564199238,25.272926735776256
79,790.0,24.828672655589052,24.864404013740174,24.90720077869318,24.881375615497696,25.609588669932375,25.28552677174563
80,800.0,24.836336208470584,24.87427058179871,24.914500308832906,24.887391999024732,25.624139877763668,25.31173343828703
81,810.0,24.84429148512063,24.881228817614392,24.92557773665637,24.89674497972872,25.633549543672398,25.319785095079162
82,820.0,24.848721024648718,24.88921738788862,24.933848529473753,24.903704356121562,25.65035008857483,25.342944505384917
83,830.0,24.85953055072401,24.896511177185193,24.93891689641291,24.91263855102173,25.660895030878375,25.355091715374993
84,840.0,24.865503692705445,24.904165876356902,24.951706305236176,24.920671392353285,25.676259206914377,25.37732009104956
85,850.0,24.871056936744434,24.911467971301583,24.95701743005006,24.9268270258622,25.68338778220361,25.38446440161478
86,860.0,24.878515469221096,24.91955096956104,24.96651705384221,24.93607143579195,25.697121971764986,25.413180521697587
87,870.0,24.885432167362605,24.926753545122565,24.972196525421342,24.94184741184758,25.71197531684276,25.427175445632777
88,880.0,24.891606464417215,24.930753951943377,24.981423687748997,24.948404675628673,25.720241357013933,25.43855926644582
89,890.0,24.896273842559665,24.94227978313768,24.98918305340446,24.958453581373163,25.732243208291568,25.458320695809853
90,900.0,24.904222982740137,24.94537150982454,24.99548488101116,24.962408234224448,25.742805564864337,25.47768329343993
91,910.0,24.91144586311847,24.952287269699976,25.00214923525978,24.971507606375717,25.756113411315894,25.493728608833543
92,920.0,24.914471018711914,24.961538950067343,25.010875930204737,24.976798627854684,25.760885856805167,25.512275901287197
93,930.0,24.92221453607492,24.96497268569899,25.01642341761786,24.98236040042078,25.778035551525708,25.523857040319697
94,940.0,24.925505609661236,24.971421800201533,25.025863896817484,24.991484649051195,25.79183412076731,25.550131255418638
95,950.0,24.936053783698036,24.97981035768243,25.030561387674172,24.99808101237123,25.78995490970643,25.560741431625214
96,960.0,24.93522410053015,24.98370062058502,25.036417684642032,25.00158412301542,25.80625418838719,25.585505560638147
97,970.0,24.94436658296747,24.993867804598068,25.047234917602793,25.010053358916913,25.824615613856462,25.59745210105512
98,980.0,24.9521647458368,24.993226099322538,25.047671463458634,25.015411359637355,25.823732911477673,25.618101984913157
99,990.0,24.95094881864165,25.00148779540839,25.060542915142005,25.02196762637234,25.83707025464612,25.635595513249328
100,1000.0,,,,,,
