,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
29,290.0,-8.023870345001956,-8.031382458830146,-8.0398045924598,-8.034178088668384,-7.720318723248992,-7.801334944061169
30,300.0,-8.02703446053713,-8.03453737003194,-8.042946668167072,-8.037328501775633,-7.723947820716091,-7.804675003291126
31,310.0,-8.030279573486297,-8.037773282138295,-8.046169739518454,-8.040559914528224,-7.727659858109851,-7.808096827476205
32,320.0,-8.033603388056699,-8.041087902973535,-8.049471519440615,-8.043870036618394,-7.731452466964317,-7.811598088297148
33,330.0,-8.037003723920042,-8.044479056437462,-8.05284983758898,-8.047256693883007,-7.735323401567255,-7.815176580539724
34,340.0,-8.04047851237526,-8.0479446761202,-8.056302630672695,-8.050717820828817,-7.7392705366473535,-7.818830208815276
35,350.0,-8.0440257843438,-8.051482796436922,-8.059827938167707,-8.05425145386804,-7.743291850557137,-7.822556984204635
36,360.0,-8.047643668479544,-8.055091548773612,-8.063423893417001,-8.05785572434882,-7.747385424742009,-7.826355017456723
37,370.0,-8.051330381125748,-8.058769151086924,-8.067088718897852,-8.061528852661198,-7.751549434050393,-7.830222509341916
38,380.0,-8.055084223087837,-8.06251390625257,-8.070820719757425,-8.065269141899226,-7.75578213977558,-7.834157744327118
39,390.0,-8.058903572074927,-8.06632419433205,-8.074618278185262,-8.06907497273782,-7.760081884540871,-7.838159092107959
40,400.0,-8.062786879567268,-8.070198468003925,-8.078479850372643,-8.072944799599123,-7.764447088864694,-7.842224991782252
41,410.0,-8.066732665996732,-8.074135249260998,-8.082403959287678,-8.07687714425298,-7.768876240207162,-7.8463539508258755
42,420.0,-8.070739515168667,-8.078133123969144,-8.08638919302658,-8.080870593423757,-7.773367898660098,-7.850544550790295
43,430.0,-8.07480607237394,-8.082190737705973,-8.09043419932801,-8.084923793832125,-7.7779206839015025,-7.854795426612143
44,440.0,-8.078931039003852,-8.086306793736686,-8.0945376826612,-8.089035448267865,-7.782533271858312,-7.859105274142935
45,450.0,-8.083113170288408,-8.090480048516765,-8.098698400570013,-8.093204314343563,-7.787204398376509,-7.863472845272493
46,460.0,-8.08735127201707,-8.094709308004965,-8.102915161292604,-8.097429198566463,-7.791932847597527,-7.867896939322924
47,470.0,-8.091644196731,-8.098993426183437,-8.107186819541575,-8.101708955120209,-7.7967174541113655,-7.872376405661213
48,480.0,-8.095990842869401,-8.10333130242897,-8.111512275753565,-8.106042483529475,-7.801557097833643,-7.876910139254509
49,490.0,-8.100390150103395,-8.107721877100882,-8.115890471612756,-8.110428725114376,-7.80645070356725,-7.881497078137067
50,500.0,-8.104841099120135,-8.112164131378671,-8.120320389421156,-8.114866660865754,-7.81139723320443,-7.886136200785604
51,510.0,-8.109342707961522,-8.116657084230399,-8.124801048414277,-8.119355310191843,-7.816395693143098,-7.890826523735944
52,520.0,-8.113894029896292,-8.121199789701516,-8.129331504458696,-8.123893727995341,-7.821445122385836,-7.895567098982219
53,530.0,-8.118494153979595,-8.125791337218478,-8.13391084625032,-8.12848100255379,-7.826544595037757,-7.900357016076883
54,540.0,-8.12314219994673,-8.130430847168704,-8.138538196348849,-8.133116255414787,-7.831693220258542,-7.90519539171748
55,550.0,-8.127837318687728,-8.135117470507037,-8.143212705958229,-8.137798638209642,-7.836890135062586,-7.910081379368519
56,560.0,-8.132578689640068,-8.13985038747493,-8.147933556964839,-8.142527331108095,-7.842134510397888,-7.9150141564042595
57,570.0,-8.137365520471281,-8.144628806461903,-8.152699956427357,-8.147301542990537,-7.84742554174819,-7.919992934981078
58,580.0,-8.142197045701575,-8.1494519619,-8.157511139581596,-8.152120506879756,-7.852762450859651,-7.9250169454754875
59,590.0,-8.147072523129008,-8.154319112867903,-8.16236636738163,-8.156983483812153,-7.8581444899951824,-7.930085451691675
60,600.0,-8.151991235970316,-8.159229541647276,-8.167264922936468,-8.161889755362974,-7.8635709304430135,-7.935197734503396
61,610.0,-8.156952489300838,-8.164182555115945,-8.172206111265567,-8.166838628820862,-7.869041067983359,-7.940353101178918
62,620.0,-8.16195561160432,-8.16917747995592,-8.177189262048222,-8.171829431972867,-7.874554221162025,-7.945550886063578
63,630.0,-8.166999948750904,-8.174213665885924,-8.182213722054613,-8.176861511641096,-7.88010973094775,-7.950790431147079
64,640.0,-8.172084869406458,-8.179290478170131,-8.187278861169588,-8.181934237138435,-7.885706954573183,-7.956071112608778
65,650.0,-8.177209760086859,-8.184407305459594,-8.192384065954405,-8.18704699437638,-7.891345271052323,-7.961392314063456
66,660.0,-8.182374026006016,-8.189563552817221,-8.197528742593095,-8.192199189881423,-7.897024079836561,-7.966753447079115
67,670.0,-8.18757708812024,-8.194758642733703,-8.202712312588098,-8.19739024579928,-7.902742792901633,-7.97215393359519
68,680.0,-8.192818385743669,-8.199992012342918,-8.207934215522194,-8.202619599680585,-7.908500841684293,-7.977593214273794
69,690.0,-8.198097372962275,-8.20526311717655,-8.213193906440676,-8.207886707708552,-7.9142976729561365,-7.9830707517099695
70,700.0,-8.203413520007118,-8.210571428324021,-8.218490854804557,-8.213191039965523,-7.920132750222279,-7.988586013682868
71,710.0,-8.208766310855454,-8.215916429933987,-8.223824546751018,-8.218532079878864,-7.926005553676049,-7.994138488196042
72,720.0,-8.214155242993787,-8.221297619539076,-8.22919448118658,-8.223909327453072,-7.931915572021528,-7.999727680942071
73,730.0,-8.219579830818107,-8.226714509832288,-8.234600169341759,-8.229322294330736,-7.937862308478175,-8.005353103392478
74,740.0,-8.225039596462555,-8.232166626785977,-8.240041137376068,-8.234770505363462,-7.943845288607779,-8.011014285762483
75,750.0,-8.230534078847553,-8.237653505363953,-8.245516921457824,-8.240253498691363,-7.949864038501743,-8.016710767058742
76,760.0,-8.23606282705845,-8.24317469702959,-8.251027073662893,-8.245770822578075,-7.955918100964295,-8.022442102370086
77,770.0,-8.241625400680919,-8.248729763241323,-8.256571153031421,-8.251322040066473,-7.962007031477401,-8.028207857250843
78,780.0,-8.247221371995261,-8.254318274675327,-8.262148732678371,-8.256906722744722,-7.968130399638808,-8.034007606483529
79,790.0,-8.252850324771147,-8.259939813864966,-8.267759396092123,-8.262524449654691,-7.974287777571844,-8.039840937160973
80,800.0,-8.258511851079035,-8.26559397346372,-8.273402736061438,-8.268174819239366,-7.980478753545649,-8.045707440731983
81,810.0,-8.264205553678163,-8.271280358498943,-8.27907835358616,-8.273857431259733,-7.986702926436282,-8.051606736486994
82,820.0,-8.26993104550945,-8.276998580029069,-8.284785864351942,-8.279571899628534,-7.992959898445294,-8.05753842988663
83,830.0,-8.27568794449798,-8.282748259901192,-8.290524889870559,-8.28531784464991,-7.999249290818226,-8.063502155109646
84,840.0,-8.28147588574219,-8.288529028206941,-8.296295056775099,-8.291094898243271,-8.00557072611582,-8.069497541398759
85,850.0,-8.287294507061324,-8.2943405242906,-8.302096010114873,-8.296902699979722,-8.011923841831635,-8.075524239262789
86,860.0,-8.29314345428454,-8.300182395552525,-8.307927394172513,-8.30274089562212,-8.018308273946921,-8.08158188904151
87,870.0,-8.29902238377367,-8.306054298534171,-8.313788866550903,-8.308609142893827,-8.024723674869215,-8.087670165436078
88,880.0,-8.304930959144793,-8.311955896623747,-8.3196800881732,-8.314507103254705,-8.031169706329925,-8.093788733088504
89,890.0,-8.310868850784711,-8.31788685708835,-8.325600731847173,-8.320434446778881,-8.037646029990144,-8.099937261187327
90,900.0,-8.316835734732416,-8.32384686343576,-8.331550476023937,-8.326390855020637,-8.04415231946452,-8.10611543611097
91,910.0,-8.322831298005266,-8.329835596494332,-8.33752900462166,-8.332376009592789,-8.050688253963013,-8.112322950747949
92,920.0,-8.328855233672195,-8.33585274846249,-8.343536008918257,-8.338389604965146,-8.057253522872834,-8.118559500958318
93,930.0,-8.33490723674561,-8.341898020861526,-8.349571189226326,-8.344431337959179,-8.063847812718086,-8.124824792032486
94,940.0,-8.3409870140551,-8.3479711151479,-8.355634248760328,-8.35050091221806,-8.07047083055795,-8.131118527835351
95,950.0,-8.347094273758744,-8.354071742454753,-8.361724901341645,-8.35659804161834,-8.077122285989509,-8.13744043473287
96,960.0,-8.353228738075977,-8.360199622112527,-8.367842861641991,-8.362722443302372,-8.083801877619516,-8.143790227762642
97,970.0,-8.35939012272967,-8.366354474442534,-8.373987851528483,-8.36887383696586,-8.090509329959449,-8.150167643179746
98,980.0,-8.365578159959151,-8.37253603223943,-8.380159603903593,-8.37505195339019,-8.09724437540432,-8.156572408981944
99,990.0,-8.371792586046528,-8.378744022319808,-8.386357846142392,-8.381256525560639,-8.104006731458318,-8.163004267922544
100,1000.0,,,,,,
