,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
49,490.0,42.65971005772941,42.60234692284733,42.496036010844804,42.56311361662326,46.76243108510983,44.656859785873024
50,500.0,43.15174336738657,43.09432830264836,42.987924332033145,43.05506250677675,47.25616241031182,45.1500194531779
51,510.0,43.63448182629871,43.577018003149405,43.470526186899605,43.53772148166914,47.74050111288018,45.63381956083508
52,520.0,44.10826159794002,44.05075194918154,43.944177116018544,44.011426337163556,48.21579070293645,46.10860111560306
53,530.0,44.57340142274253,44.51584866421065,44.40919529324317,44.47649547934963,48.68235659200422,46.57468725797691
54,540.0,45.0302037636257,44.97261041357767,44.865882665284474,44.933231066552516,49.14050731154792,47.03238445535152
55,550.0,45.47895586264736,45.421324259119736,45.31452600310367,45.3819200628832,49.59053563361254,47.48198360045798
56,560.0,45.91993071647224,45.86226303285211,45.755397872762906,45.822835210976805,50.03271960250732,47.923761023571046
57,570.0,46.35338797763827,46.29568623668023,46.188757532620464,46.25623593085718,50.46732348559213,48.357979426168725
58,580.0,46.77957478804092,46.72184087445582,46.6148517631811,46.6823691512558,50.894598650419816,48.78488874298471
59,590.0,47.198726550290075,47.140962222140764,47.03391563527224,47.10147007911758,51.314784374774014,49.20472693871519
60,600.0,47.61106764231754,47.55327454129288,47.44617322179375,47.51376291250613,51.7281085955013,49.61772074504928
61,610.0,48.016812079913606,47.95899174061514,47.851838257717716,47.919461501624326,52.13478860145485,50.02408634315091
62,620.0,48.4161641315112,48.358317989907405,48.25111475262459,48.31876996230722,52.535031675362276,50.42402999622091
63,630.0,48.809318889209464,48.7514482902841,48.6441975597089,48.71188324582014,52.92903568896233,50.81774863635361
64,640.0,49.19646279957739,49.13856900427813,49.03127290475061,49.098987668599335,53.316989655345324,51.20543040948418
65,650.0,49.57777415746608,49.519858349048356,49.41251887834591,49.48026140512129,53.69907424205749,51.58725518189098
66,660.0,49.953423565844496,49.895486855643924,49.788105894266394,49.85587494687224,54.075462248205014,51.96339501138532
67,670.0,50.323574364319924,50.2656177970324,50.15819711667623,50.22599153008663,54.446319048485265,52.334014586035764
68,680.0,50.688383028819345,50.63040758730598,50.52294885863467,50.5907675347467,54.811803006809804,52.69927163302968
69,690.0,51.04799954465867,50.99000615437731,50.882510954117656,50.950352857032854,55.17206586194444,53.05931730002023
70,700.0,51.40256775508893,51.344557288118814,51.237027105581795,51.30489125727311,55.52725308735892,53.41429651111923
71,710.0,51.75222568712765,51.69419896588306,51.58663520895059,51.654520685285554,55.87750422731728,53.764348299492106
72,720.0,52.09710585646386,52.03906365710058,51.931467657711224,51.99937358481567,56.22295321100943,54.10960611834133
73,730.0,52.43733555291233,52.37927860847136,52.27165162768577,52.339577178573435,56.56372864642951,54.45019813192996
74,740.0,52.77303710798312,52.714966111253,52.607309343913855,52.67525373539608,56.89995409549544,54.786247488112906
75,750.0,53.10432814570653,53.04624375189846,52.938558330932146,53.00652082077215,57.23174833183534,55.11787257377609
76,760.0,53.43132181810298,53.37322464729571,53.26551164767063,53.333491531934754,57.55922558250524,55.44518725441552
77,770.0,53.754127026259475,53.696017665666695,53.58827810807342,53.656274718708104,57.8824957547995,55.76830109901719
78,780.0,54.072848628135716,54.0147276341908,53.90696248842071,53.974975191007296,58.2016646492621,56.08731959128215
79,790.0,54.38758763394861,54.329455534248645,54.22166572234569,54.28969391400798,58.51683415984828,56.40234432818546
80,800.0,54.69844139007019,54.64029868517878,54.5324850843426,54.600528191814,58.82810246216334,56.713473206736865
81,810.0,55.00550375220442,54.94735091729137,54.83951436259566,54.907571840431594,59.135564190614495,57.02080059977964
82,820.0,55.30886524854185,55.25070273495182,55.14284402182247,55.21091535074781,59.439310605224534,57.32441752157824
83,830.0,55.60861323364405,55.55044147030685,55.44256135688234,55.5106460422244,59.7394297488368,57.624411783881726
84,840.0,55.90483203357665,55.84665142835251,55.738750637637395,55.80684820790462,60.036006595346855,57.9208681431248
85,850.0,56.19760308297312,56.139414023887085,56.03149324578113,56.099603251320396,60.329123189566495,58.21386843933617
86,860.0,56.487005054497104,56.428807910901696,56.32086780406966,56.38898981581731,60.618858779280664,58.503491727316785
87,870.0,56.77311398120955,56.71490910484407,56.606950298480726,56.67508390680114,60.90528993999967,58.78981440058589
88,880.0,57.05600337229274,56.99779109829954,56.88981419375982,56.95795900736532,61.188490692892,59.072910308576226
89,890.0,57.335744322576225,57.27752497043264,57.16953054276188,57.237686187695985,61.468532616330755,59.35285086748883
90,900.0,57.6124056162335,57.554179490617294,57.44616808998765,57.514334208676374,61.74548495146554,59.629705165231364
91,910.0,57.88605382500035,57.827821216623256,57.719793369666014,57.787969620038304,62.01941470218439,59.903540060804104
92,920.0,58.15675340133278,58.09851458768137,57.990470798742734,58.058656853389024,62.29038672983667,60.17442027847501
93,930.0,58.42456676666317,58.36632201273868,58.258262765048705,58.32645831046159,62.55846384302595,60.442408497077814
94,940.0,58.689554395248884,58.63130395421612,58.523229710990975,58.591434446825765,62.82370688277789,60.70756543471163
95,950.0,58.951774893695095,58.89351900751775,58.78543021298927,58.85364385138545,63.086174803364514,60.96994992914364
96,960.0,59.21128507651639,59.15302397655451,59.04492105694116,59.11314332188374,63.34592474905379,61.22961901415375
97,970.0,59.46814003796529,59.40987394551804,59.30175730992852,59.369987936641536,63.60301212701085,61.48662799207091
98,980.0,59.72239322029558,59.66412234711595,59.5559923884171,59.62423112280074,63.8574906765977,61.74103050272716
99,990.0,59.97409647871759,59.91582102750424,59.80767812311044,59.8759247212145,64.10941253526262,61.99287858903097
100,1000.0,60.223300143177525,60.165020308046415,60.05686482068696,60.125119048199736,64.35882830123764,62.24222275935974
