,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
15,150.0,22.462004213987342,20.568518456169667,20.73292167620781,22.17910076972858,12.303710289759001,25.867931052515534,21.18836271889532,19.859228858420096
16,160.0,20.879732461123975,21.019504778009495,21.19955576865756,23.340151124144302,29.061706111001325,25.9101443601195,21.59495469894875,24.82962626011491
17,170.0,24.66567065652731,21.410021282102928,21.59845099687034,23.3643012601596,22.903609458186946,27.366190621445813,21.942297926559473,23.01037252782698
18,180.0,23.489029296601128,21.749170878304007,21.94200366883079,23.536372434335043,23.800013047302247,28.899278516612796,22.241073009121816,23.680292865159615
19,190.0,23.516341720280412,22.048081956678104,22.239601137830523,23.536340620191858,23.66469761621853,27.095568845179105,22.49932086072576,23.646401148035103
20,200.0,23.49097315161241,22.30970363318204,22.49869536310272,23.72756547342013,23.799042456634172,28.66708966417326,22.724349283382733,23.747475905931132
21,210.0,23.80308094994468,22.542636842701548,22.726141472385216,23.842880350322663,23.875680091441932,28.98111494430094,22.921248023333558,23.869553384503472
22,220.0,23.79218410994008,22.745833892537306,22.926717144013143,23.9240863092359,24.00099195995281,29.479710528012937,23.094456972439897,23.960976673395532
23,230.0,23.856767703162042,22.930382569738157,23.104065935060927,23.989348798543613,24.124009426594867,29.702596131984418,23.247721323539864,24.044712424638902
24,240.0,23.96382296514304,23.093696214100316,23.262281482795725,24.08770227681972,24.1476169283207,30.167702081954463,23.383602029114144,24.09923734429034
25,250.0,24.02033948720394,23.239482617740684,23.403818346436687,24.147399797232588,24.219986033960648,30.472141767019565,23.505013093430478,24.181207574054877
26,260.0,24.065792370255085,23.372655202789797,23.53091088282334,24.19695358646402,24.288454257254223,30.557775875354633,23.61356347971451,24.24656445492114
27,270.0,24.10805041338056,23.490148426738497,23.645722624053892,24.24811793383021,24.336049893517053,30.954915488896308,23.711673696965196,24.28466091986012
28,280.0,24.15739819826396,23.59955939305006,23.749686412578658,24.29555094970223,24.38445937607323,31.154974087380744,23.79986124153272,24.328762110636085
29,290.0,24.202177672634033,23.695772304857922,23.843940575812642,24.336004342578757,24.429349593944963,31.265244564367027,23.879438611031198,24.38182568661836
30,300.0,24.221584736675382,23.7857252141266,23.93064415085796,24.37702875818442,24.474956293822657,31.41921043840224,23.951907447921023,24.404609991424085
31,310.0,24.278287209193593,23.86661353296262,24.009212140859773,24.39809400392401,24.48777306247614,31.524099970284414,24.0188022423052,24.446534983899205
32,320.0,24.274255849155765,23.939575509945037,24.082351138605944,24.43869454973282,24.5342435126144,31.663749652606587,24.078670912958646,24.47694435857274
33,330.0,24.327655167750706,24.008294175927237,24.148658328886555,24.46158691504659,24.565322578444402,31.647195054872405,24.1342720102649,24.512298846735973
34,340.0,24.33742645997235,24.07112629184474,24.21081766396281,24.486101306997135,24.598823162834048,31.810383092575602,24.18518067676964,24.52521966656521
35,350.0,24.357139027025852,24.125907268373172,24.268187857756732,24.51378559613055,24.603008575346806,31.7743238033941,24.23201283166217,24.562261006048928
36,360.0,24.379177018085393,24.18219234788466,24.3218068894154,24.534526517267082,24.635062973017444,31.784884952325648,24.275542104552855,24.564780060112934
37,370.0,24.399421180782856,24.2289875827343,24.371041922587615,24.5490716342654,24.66199746146805,31.8475388928263,24.315232776671948,24.609034841207844
38,380.0,24.410712093778397,24.27224808931899,24.41812362964462,24.568072480607654,24.680826577874,31.75801149611538,24.353045979475677,24.6085010922297
39,390.0,24.42733703614066,24.31692750423151,24.461264577761003,24.58481721313898,24.691531709925123,31.805962031485347,24.387270061318205,24.637743291012814
40,400.0,24.438273187930236,24.354161987474516,24.502094160861883,24.6041654817903,24.71194993494623,31.731659124250072,24.41934889163671,24.64204707292735
41,410.0,24.45185974013297,24.389657296913136,24.540796754265084,24.60993063548274,24.72803813603812,31.690594109362504,24.44956578337486,24.66525399546958
42,420.0,24.469576240243978,24.423643664394664,24.57739414914067,24.619550533683416,24.74406237892668,31.66235786710529,24.478011754683962,24.6732894155402
43,430.0,24.46275025127376,24.454165878279213,24.610824651274154,24.649008802586682,24.752639859959157,31.55646317125295,24.503757078317065,24.690457693833196
44,440.0,24.49525297144022,24.482327856930453,24.645215241649193,24.643926394320918,24.766130553109683,31.514321913856993,24.5283861026642,24.693489159679398
45,450.0,24.488893818077358,24.510299113582075,24.67443546735196,24.657130510497364,24.783609244653416,31.454104578678546,24.552301435752387,24.715977333360613
46,460.0,24.500182984395476,24.535096387680632,24.704486948585554,24.67206263998612,24.786633783613237,31.558484836002414,24.574234723057106,24.716450744068066
47,470.0,24.510025881924097,24.55797495703454,24.7323540065058,24.675449444952367,24.799401273271325,31.11082308389319,24.593539170021486,24.730610236098276
48,480.0,24.509848755674884,24.580307315069476,24.759493177131368,24.68077899829666,24.81144448018408,31.221082327756026,24.613724027881876,24.737139844632907
49,490.0,24.52500601577511,24.60060296793039,24.785068469699777,24.695996797129958,24.812653560130784,31.162201510516994,24.63205252996005,24.745080187937745
50,500.0,24.529006987769353,24.61993128713998,24.80976841889633,24.692486887334145,24.835942383181372,31.023936928477415,24.650653437552297,24.754806234185036
51,510.0,24.525223661035714,24.638377095173926,24.83268276623262,24.7091058575892,24.823362557095752,30.954685342491015,24.66381923308184,24.752862948325454
52,520.0,24.5411488540702,24.6542204965917,24.856053384416494,24.712508687002845,24.84980268654959,30.855636864567977,24.683475478595707,24.772545130501655
53,530.0,24.539972137126203,24.670269850690016,24.878350591731582,24.71251026069531,24.84223414393533,30.557784487050924,24.69557314542892,24.76744967122858
54,540.0,24.54569507134578,24.686013700560853,24.89727791497225,24.72409911446348,24.852134564361354,30.80780824325258,24.71110890994495,24.777456196901127
55,550.0,24.5501572682998,24.69884426329526,24.919671916510538,24.725208968618713,24.86467182096315,30.607120466050166,24.722914478593154,24.78432866491239
56,560.0,24.55170801268976,24.712011758344467,24.938541877861397,24.728730664384155,24.8624808571756,30.43027458591533,24.738783494161066,24.781989641598006
57,570.0,24.560100795500343,24.725557975459655,24.95862945785223,24.733938948622825,24.872976639738464,30.432374905478635,24.74779468087741,24.79574321920025
58,580.0,24.558031258004878,24.73577786395308,24.974644214298227,24.73621767034839,24.877970356851232,30.296076636282518,24.76175971749582,24.79439448082686
59,590.0,24.562047979229362,24.745747475602425,24.995801300224098,24.74400167990037,24.877386020018626,30.626856985105253,24.77101686841844,24.80441182096887
60,600.0,24.56320135651054,24.757914845457787,25.01202098452645,24.739450800023658,24.884664995171974,29.8177493912533,24.782773785859057,24.796449297706214
61,610.0,24.56888463802251,24.767071136236392,25.02817851909739,24.74500759443719,24.884795608658262,30.097397622916848,24.79394902509894,24.810106353844542
62,620.0,24.570347328570758,24.77361391663961,25.045527813965297,24.75968207240389,24.89096522870064,30.03104290681561,24.80145386208865,24.806338330488412
63,630.0,24.57085481562829,24.784744842381063,25.0600725370553,24.74313455080319,24.90063558994113,29.246772471571504,24.813815458926967,24.815120504388627
64,640.0,24.574319566949555,24.793224124078726,25.07783075902731,24.75771656906005,24.899841819249183,30.392377114975517,24.822153923565484,24.814566000021923
65,650.0,24.572161993971434,24.796566407345928,25.09318232806054,24.755126960663095,24.896283103063457,30.25973153367568,24.829457272589163,24.812563796328984
66,660.0,24.579215216848034,24.809016712552324,25.10792974757199,24.760454535069858,24.912773963306744,28.30962072039521,24.838363363454192,24.821738497140142
67,670.0,24.57696850010182,24.81009879062673,25.122802574655584,24.756914669843557,24.894889496795482,30.741425042548556,24.84644909523513,24.82322061900215
68,680.0,24.580962273142095,24.81909516878024,25.13681757622973,24.756783772855268,24.920063418788168,28.119125373778743,24.856013897579622,24.823640573951373
69,690.0,24.578660114499428,24.82431041968497,25.15214978780943,24.767062468702647,24.908634393289773,30.560815320606526,24.860529515838934,24.816902061445976
70,700.0,24.581335450564797,24.830116489437046,25.164868053086835,24.765244890020885,24.914221137025248,29.878646081754926,24.872289752295362,24.832690577308195
71,710.0,24.585214774341484,24.834826876138944,25.179056812171172,24.759873452835805,24.913306970677414,27.403161519272384,24.873611413801868,24.824290320751107
72,720.0,24.581291076078287,24.83932138499451,25.19212907187288,24.769460002210877,24.922596046743106,31.314880181342506,24.883671455056945,24.831219129428003
73,730.0,24.58365650788473,24.842418625702113,25.2083295643717,24.76479995269897,24.911295072689526,27.345398658446125,24.88990320687606,24.82628070479586
74,740.0,24.587630018371794,24.848229828775636,25.219386836589695,24.764814269266175,24.927190933062406,29.744243834799647,24.896586279740706,24.834858146936075
75,750.0,24.583649407082298,24.85163185354231,25.232080346928683,24.768311498285883,24.916386807919185,29.011597716142933,24.903842710268528,24.826640408862758
76,760.0,24.584232388322043,24.85537998322785,25.24527879105634,24.76867376379359,24.926713373987802,28.990994197739496,24.908113877368564,24.835964257282406
77,770.0,24.59000014871203,24.854860961810864,25.257909299417435,24.765236170622632,24.92430205153867,28.84752146624941,24.913409829358486,24.832993197921322
78,780.0,24.58882795130739,24.863557909113513,25.271177388649665,24.773979899433623,24.926302472466027,29.926507246791655,24.919319071052733,24.833227844965155
79,790.0,24.582794486350494,24.862092438370382,25.280955027981403,24.767079824644362,24.921441148795687,27.532179546079906,24.927489318056057,24.833585215743657
80,800.0,24.588609349559256,24.866557092448176,25.297217865800253,24.764425370288514,24.926923727384583,28.72916179755663,24.93089990847243,24.82944602268851
81,810.0,24.59077498651841,24.866428508126962,25.30608879454647,24.776737677613067,24.92851660684794,28.577853334123844,24.934881745157526,24.83638647927871
82,820.0,24.58533204523882,24.873835867945246,25.320411743903627,24.76047173924788,24.926123018846575,28.60512092947787,24.943189707547255,24.837293982215254
83,830.0,24.591615809989197,24.866877203580692,25.32957171977615,24.771899404350496,24.929935215816126,28.46319478200796,24.94497913619197,24.835022543693828
84,840.0,24.58711740177242,24.873889803463545,25.345913893133947,24.769765446306078,24.935203592879343,28.514707410028098,24.945328732185345,24.831722492093526
85,850.0,24.58770518520864,24.875489169263957,25.352552654207436,24.7701112894602,24.915965756861876,27.807037491763168,24.96068307367616,24.837394501289864
86,860.0,24.589631619332216,24.878247054677637,25.367477554905644,24.763622151520853,24.94073765062044,29.103305923940727,24.960279319127814,24.830920461126404
87,870.0,24.58782725815559,24.873768516878577,25.378529803219102,24.76931805481494,24.922912009168364,28.25718762315646,24.9628746770122,24.832283217783527
88,880.0,24.592817429466532,24.880718665593253,25.386895319988476,24.769148212004126,24.930162952521552,28.279887067596434,24.97115406649757,24.83934633628223
89,890.0,24.58625892135122,24.873949146110956,25.401404724876667,24.764075417521294,24.931412418050126,28.151253626229817,24.970869614100145,24.829250343113202
90,900.0,24.58677019420292,24.880964842514704,25.41591921218392,24.768088584884776,24.927054109837112,28.200175993038766,24.982954063727146,24.834491854240454
91,910.0,24.593197213514244,24.881521536622458,25.424873323405997,24.764388373188023,24.932424773897754,30.12684000422139,24.97009969939439,24.834320364566498
92,920.0,24.587083078976942,24.87547192623809,25.431620725628576,24.770005013198585,24.925994402818745,26.50810328622608,24.99189032923846,24.82878055018813
93,930.0,24.58697630740789,24.883505002359122,25.45024289903954,24.758031906232095,24.92683124510902,28.030304983174958,24.9880977667619,24.832002762670193
94,940.0,24.590550736310806,24.877130218595195,25.454001123322353,24.770064714831257,24.933655709342315,28.1678601051379,24.999350796788065,24.83544039640878
95,950.0,24.586768007924316,24.879096897592504,25.46851050990167,24.757509198834867,24.919739153987454,27.95825855519781,24.98216644125724,24.82483345642316
96,960.0,24.585798648156967,24.881905832469915,25.48534506468558,24.76357635075716,24.92976843370294,27.208492038455734,25.00800415732067,24.83356133318517
97,970.0,24.596150656852647,24.871892060785406,25.4829431844129,24.759660189425468,24.937000188250703,26.106283750032098,25.0084336897188,24.82551032704308
98,980.0,24.582548299576477,24.882266358363346,25.512620483974562,24.767029384319578,24.920576269057584,30.209250313913742,24.99787240940261,24.831694410293508
99,990.0,24.58796376807843,24.879394645552853,25.50490216239142,24.75779817597742,24.91958589951274,29.403025340676127,25.02394214168924,24.82442813343554
100,1000.0,,,,,,,,
