,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
21,210.0,269.09463558475016,246.53911663960835,136.3032169814274,281.89575455426376,142.14335457692673,135.8180882909304
22,220.0,268.95253455467093,246.1675995403998,136.77903039565058,281.524221998829,142.64918793079252,136.24923022789577
23,230.0,268.80795002401953,245.7960622204306,137.2646124463137,281.1515687073549,143.16428725615108,136.69032420441542
24,240.0,268.6611316872811,245.4246502688522,137.75819242711452,280.7779508909742,143.68702981861102,137.14043943234688
25,250.0,268.5123010797795,245.053503465959,138.26110849668797,280.40349987248845,144.21794159415091,137.6018371812721
26,260.0,268.3616496521769,244.6827161602773,138.77240560184075,280.0283280410991,144.75656353091645,138.07135631633093
27,270.0,268.20935109189156,244.3123975770527,139.2915753257437,279.6525295032936,145.30147396796806,138.55030920576914
28,280.0,268.0555532974345,243.94262474367943,139.81853322255583,279.2761851478131,145.85435333489673,139.03436352383142
29,290.0,267.9003801982938,243.5734630267605,140.35303879230582,278.8993659261834,146.41378845372955,139.52957123097124
30,300.0,267.7439565871337,243.204983255518,140.89404742437185,278.52212847032894,146.979090566648,140.0309308926901
31,310.0,267.5863762279806,242.8372379133476,141.44225016635014,278.1445315678872,147.55092642537994,140.54051009156183
32,320.0,267.4277385202854,242.4702654979279,141.99767290962635,277.7666159339423,148.12945429396552,141.05825351133697
33,330.0,267.26811686728587,242.1041338930739,142.55844976063912,277.38842336827577,148.71158518458256,141.58250048488972
34,340.0,267.10759427039267,241.73885166320034,143.1257144383704,277.0099937192396,149.29927658728272,142.11286840159326
35,350.0,266.94622857858445,241.37447535394517,143.69928813588842,276.6313552940465,149.8945050644521,142.65045699449857
36,360.0,266.78407829550196,241.01101869655164,144.27893811648462,276.2525347448361,150.49404394693082,143.1953177912965
37,370.0,266.62119826269526,240.64854194837912,144.86364401959887,275.8735608482859,151.09711223104972,143.7454706070691
38,380.0,266.45764097242875,240.28702622813336,145.45371182065782,275.49445137277615,151.71157834086998,144.30261502024828
39,390.0,266.2934394689695,239.92653346860848,146.05164489604812,275.1152309825414,152.32220022409152,144.8658219268155
40,400.0,266.1286433312431,239.56706530581897,146.65088444819636,274.7359180588885,152.94852071522843,145.43387111503
41,410.0,265.96328198129623,239.20864525272336,147.25573795020824,274.35652793904774,153.58617099464317,146.00993383873703
42,420.0,265.7973896830435,238.85129654197456,147.86793858893122,273.9770735171514,154.1882930855433,146.5903882999299
43,430.0,265.6309956906971,238.49503239388272,148.48485366656857,273.59757062816357,154.82953469613412,147.17307332422945
44,440.0,265.4641304612188,238.139871594753,149.10322233503564,273.21803111167327,155.45292110620642,147.76691037259417
45,450.0,265.2968112389893,237.7858407778015,149.7288270565076,272.83846764446014,156.09501469173196,148.36839186395002
46,460.0,265.12906820544345,237.43292090640094,150.35875428697895,272.45888948861983,156.72398612049906,148.96581989908302
47,470.0,264.96092463701876,237.08114537504002,150.99056527968273,272.07930374521,157.38378854043847,149.57439916886258
48,480.0,264.7923933519494,236.73054905531257,151.63379109267635,271.6997227615196,158.03372637749723,150.16931551905498
49,490.0,264.6234928770648,236.38110696227437,152.27166836799157,271.32014892181866,158.68800918975774,150.83055577911867
50,500.0,264.45423732702545,236.0328540171815,152.91125871529854,270.94060194808577,159.34523343834974,151.33967034617896
51,510.0,264.2846539269299,235.68576345487614,153.57677380294646,270.5610748552713,160.00575510156253,152.0520897344872
52,520.0,264.11474147721367,235.33993040106748,154.23106591850444,270.181584218506,160.66949570301009,152.68186516920056
53,530.0,263.9445213627823,234.99528105112154,154.88060729535772,269.80212650879196,161.33660144082708,153.31495275970425
54,540.0,263.7740074168002,234.65185791310958,155.54260359145943,269.42271804919386,162.00757569560216,153.9548308909222
55,550.0,263.60320386957693,234.3096664859428,156.19458046482902,269.0433571010577,162.6798904871707,154.60051607581963
56,560.0,263.4321259403854,233.96869749855063,156.8739511248028,268.66405058334885,163.35623382443328,155.24527134189668
57,570.0,263.2607845379797,233.62899779484735,157.54787386968198,268.28480068391775,164.03471802361892,155.89740567466714
58,580.0,263.0891847096817,233.29055569555678,158.22201908437899,267.9056111275767,164.7173280261059,156.55334486731925
59,590.0,262.9173356613404,232.95337105128777,158.89963419236173,267.5264923305499,165.4021937322712,157.2119640773112
60,600.0,262.74524982706197,232.61748606525126,159.58143668317902,267.1474359722766,166.08978512492615,157.87780211887227
61,610.0,262.5729238623252,232.28288437500655,160.2665888749955,266.76846141656017,166.7794408165564,158.54506798981126
62,620.0,262.4003777364762,231.9495353932889,160.95419888445485,266.3895615792435,167.4725403089405,159.21631308432654
63,630.0,262.2276146459636,231.61751016819326,161.64284815206685,266.01074820236806,168.16767756509657,159.8903350615285
64,640.0,262.0546331919051,231.28679363269384,162.33856277372456,265.6320041263483,168.86544100064276,160.57003468305746
65,650.0,261.8814415931722,230.95734944990383,163.03520953779233,265.2533574152455,169.56547431930335,161.25218216810867
66,660.0,261.7080522697609,230.62929860891524,163.73502372759125,264.8747994755106,170.26806821900814,161.93834053292684
67,670.0,261.53446963942383,230.30251708853368,164.43707812770978,264.49632809417824,170.97284805639734,162.6271729891809
68,680.0,261.36068617442976,229.97707786842787,165.14178908278245,264.11795570927717,171.6802094641388,163.31953406199256
69,690.0,261.1867181671573,229.6529962317147,165.84997282284812,263.73967196883916,172.38969195969455,164.01542875500917
70,700.0,261.0125644733959,229.33023405198298,166.5603275623502,263.3614909118752,173.10100313296655,164.71443533442914
71,710.0,260.83823438229786,229.0088369782749,167.27324770866892,262.98340645690735,173.81461267290484,165.41670456181762
72,720.0,260.663722559284,228.6887741447928,167.98893495197706,262.60543717404886,174.5303438700013,166.12201848305028
73,730.0,260.48903689173056,228.37009529748596,168.70671221075244,262.2275585019076,175.24823333073505,166.83038417975928
74,740.0,260.3141843879875,228.05282757502312,169.42759416608246,261.84979130426956,175.96822758691204,167.54188735847399
75,750.0,260.13916692112946,227.73692287948484,170.15011005367413,261.47213314378087,176.6900769461007,168.25656601508118
76,760.0,259.9639800455673,227.42235987066854,170.87470040734354,261.0945828861628,177.41355355254302,168.97394835660967
77,770.0,259.78863620478654,227.10923918182797,171.60228910981456,260.7171346519581,178.1392156202361,169.6942788742102
78,780.0,259.6131323253019,226.79748575662245,172.33229747316196,260.33981550800894,178.8668734829558,170.4172852063926
79,790.0,259.4374693461258,226.4870844136035,173.06375100341393,259.962603523152,179.59614153200107,171.1430041489261
80,800.0,259.26165473671693,226.17820561661338,173.79795316825866,259.58550503098235,180.32735461332013,171.87167052353772
81,810.0,259.08568719444463,225.870682223846,174.53405545222486,259.2085308014294,181.06012720942738,172.60285626417007
82,820.0,258.90957449989634,225.564567640998,175.27259511780065,258.83168271120456,181.79514297123987,173.33671529741767
83,830.0,258.7333091069142,225.25995693411272,176.01271915071015,258.45493453606485,182.5313116050205,174.07339710827645
84,840.0,258.5568995595414,224.95669894321765,176.75528339150733,258.07831420539713,183.26919798462782,174.8122468294659
85,850.0,258.38034508709933,224.65487539676346,177.49970329942798,257.701819183229,184.00873448641156,175.5540511008579
86,860.0,258.20364802093405,224.35455538939615,178.24608608301614,257.32545182161596,184.75016870488395,176.29811579003467
87,870.0,258.026812120264,224.05562690660895,178.99437380666146,256.94921531120536,185.49281455860978,177.04442897411107
88,880.0,257.8498377863268,223.75822216080167,179.74444671829502,256.57308606099474,186.2372189634399,177.79370886279906
89,890.0,257.67272036869133,223.46219790026745,180.49650663439868,256.1970991090666,186.983019560315,178.54484584234748
90,900.0,257.49546976325075,223.1677562219287,181.25068409418884,255.82123342543844,187.73017884522184,179.29850870212456
91,910.0,257.3180848156547,222.87469953163824,182.00619018917126,255.44551465741492,188.47929575829178,180.05445599612847
92,920.0,257.14056363781833,222.58312882266227,182.76357677872807,255.06989772153946,189.22962398169278,180.8127055258259
93,930.0,256.9629060116261,222.29301865044764,183.52271414429234,254.69443728474909,189.9814194703684,181.57296860849493
94,940.0,256.78512015388367,222.0044543741668,184.28376818500874,254.31910645994535,190.73423639250043,182.33564685166195
95,950.0,256.60719810598187,221.71736322019245,185.04625340850973,253.94390125600307,191.48881337122114,183.10047543221688
96,960.0,256.42915464004574,221.43182580277474,185.8106110816383,253.56883619705948,192.24476140986096,183.8672699461167
97,970.0,256.25097609078625,221.14779363602312,186.57661403815922,253.1938968810235,193.00181626967932,184.636292769349
98,980.0,256.07266209496834,220.86517328951288,187.3440232220418,252.8191065039346,193.7600551900525,185.40722112856588
99,990.0,255.89423089568683,220.58423668524742,188.11293736421982,252.44444208621186,194.52000896244544,186.1804564040658
100,1000.0,,,,,,
