key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d770615-a2fa-42d2-9b17-be082efc67bd,A3'--alpha-La--double-hcp,mp-1186901,dynamic,False,-8.020715079614998,-8.020715079614998,2.7573805267181184,2.757380526718118,8.95782547816149,90.0,90.0,120.00000000000001
c5e3cbbc-dead-45f9-b696-f0619f38a43e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.020715079612248,-8.020715079612248,2.7573805263117346,2.757380526311735,8.95782548847081,90.0,90.0,120.00000000000001
21854d89-d4ae-40aa-be57-4e1aac1d21ab,A3'--alpha-La--double-hcp,oqmd-1215454,box,False,-8.020715079502247,-8.020715079502247,2.757380475628785,2.7573804756287847,8.957825488372611,90.0,90.0,120.00000000000001
e88d849e-2a67-4891-a18b-1ad45a346f82,A1--Cu--fcc,mp-8642,static,False,-8.013045442741248,-8.013045442741248,3.89626758196723,3.89626758196723,3.89626758196723,90.0,90.0,90.0
51c1e694-a765-4933-881d-183b0d44da55,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.013045442733999,-8.013045442733999,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0
9060e96a-1291-4a3d-b88d-0e278c859935,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.013045442733247,-8.013045442733247,3.8962675576824197,3.8962675576824197,3.8962675576824197,90.0,90.0,90.0
e316ec0f-6f2b-438a-9542-2361e8fc8cfd,A2--W--bcc,oqmd-1215899,dynamic,True,-8.013045442729164,-8.013045442729164,3.896267591476949,3.896267591476949,3.896267591476949,90.0,90.0,90.0
4440cdfb-7c9a-420c-9d83-6ee202fc203a,oqmd-1215810,oqmd-1215810,static,True,-8.013045442724666,-8.013045442724666,3.896267555001048,3.896267555001048,3.896267555001048,90.0,90.0,90.0
ecba428c-1c08-4734-91fa-31569e395e87,A1--Cu--fcc,oqmd-1214563,static,False,-8.013045442723747,-8.013045442723747,3.896267588147031,3.896267588147031,3.896267588147031,90.0,90.0,90.0
b6116da2-c412-415d-a9ce-ac4cbcf55d35,A1--Cu--fcc,mp-8642,dynamic,False,-8.013045442722248,-8.013045442722248,3.8962675854746567,3.8962675854746567,3.8962675854746567,90.0,90.0,90.0
78ca2450-4121-41a7-a82b-8d0633ecd310,oqmd-1215810,oqmd-1215810,dynamic,True,-8.013045442720331,-8.013045442720331,3.896267590151965,3.896267590151965,3.896267590151965,90.0,90.0,90.0
c630cd4f-63a6-408c-99be-9ffdad968b07,A1--Cu--fcc,oqmd-1214563,dynamic,False,-8.013045442718997,-8.013045442718997,3.896267558012324,3.896267558012324,3.896267558012324,90.0,90.0,90.0
9332c860-5b77-4326-a647-e54fac439ff8,A1--Cu--fcc,oqmd-1215721,dynamic,False,-8.013045442716997,-8.013045442716997,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
ece437fc-9d46-4198-b1c5-2b035824b836,A2--W--bcc,A2--W--bcc,dynamic,True,-8.013045442715999,-8.013045442715999,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
25ac3d6a-a87b-4807-928b-269d2aecce28,A1--Cu--fcc,oqmd-1215721,box,False,-8.013045442715498,-8.013045442715498,3.8962675901821857,3.8962675901821857,3.8962675901821857,90.0,90.0,90.0
2717655d-dcd4-427b-85fd-49d323cbecf1,A2--W--bcc,oqmd-1215186,dynamic,True,-8.013045442715498,-8.013045442715498,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
53236d10-e57c-4d96-9e51-2d06d79be84d,A6--In--bct,A6--In--bct,box,True,-8.013045442715498,-8.013045442715498,3.8962675901821853,3.8962675901821853,3.8962675901821853,90.0,90.0,90.0
54b6871a-e642-44ca-adb3-1dee25366540,A1--Cu--fcc,oqmd-1215721,static,False,-8.013045442715498,-8.013045442715498,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
a47914b5-6a91-41cd-aa3d-0e919d12c110,A6--In--bct,A6--In--bct,static,True,-8.013045442715498,-8.013045442715498,3.896267590182188,3.896267590182188,3.896267590182188,90.0,90.0,90.0
d03a100c-7a15-4412-b1a7-04675ec74687,A6--In--bct,A6--In--bct,dynamic,True,-8.013045442715498,-8.013045442715498,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
0e6b7b49-4341-4894-9372-640f25ba30ac,A1--Cu--fcc,oqmd-7519,dynamic,False,-8.013045442714748,-8.013045442714748,3.8962675900297334,3.8962675900297334,3.8962675900297334,90.0,90.0,90.0
8edc95b9-38d7-4327-a9f2-e8c4b83f4a36,oqmd-1214652,oqmd-1214652,box,True,-8.013045442712698,-8.013045442712698,3.8962675902163233,3.8962675902163233,3.8962675902163233,90.0,90.0,90.0
b96be126-58a7-4a8d-9065-ebccd73e8082,oqmd-1215810,oqmd-1215810,box,True,-8.013045442712665,-8.013045442712665,3.8962675901455435,3.8962675901455435,3.8962675901455435,90.0,90.0,90.0
9148c468-bb0a-4877-8b57-74820ad64839,A1--Cu--fcc,oqmd-7519,box,False,-8.013045442704998,-8.013045442704998,3.896267590182187,3.896267590182187,3.896267590182187,90.0,90.0,90.0
80287a0a-5301-4fed-8d52-c873180e0036,A1--Cu--fcc,oqmd-1214563,box,False,-8.013045442704998,-8.013045442704998,3.896267590182187,3.896267590182187,3.896267590182187,90.0,90.0,90.0
224c268c-2496-4d0e-95e3-081fa39a8ce0,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.013045442704998,-8.013045442704998,3.8962675901821835,3.8962675901821835,3.8962675901821835,90.0,90.0,90.0
62205e6a-6689-4d07-8d9e-887cade68aaf,A1--Cu--fcc,oqmd-7519,static,False,-8.013045442704998,-8.013045442704998,3.896267590182189,3.896267590182189,3.896267590182189,90.0,90.0,90.0
6c7cc14b-ec8a-4533-82d0-0f1c226b16a4,A1--Cu--fcc,mp-8642,box,False,-8.013045442704998,-8.013045442704998,3.8962675901816404,3.8962675901816404,3.8962675901816404,90.0,90.0,90.0
741b5ae0-0715-482b-b2a3-1328338bb3b0,A2--W--bcc,oqmd-1215899,static,True,-7.826173015854666,-7.826173015854666,3.1954261401824464,3.1954261401824464,2.8874724700190426,90.0,90.0,90.0
b1aad067-0526-42e3-9dad-e6bd124be9b1,A2--W--bcc,A2--W--bcc,box,False,-7.814872348684499,-7.814872348684499,3.0852395114605975,3.0852395114605975,3.0852395114605975,90.0,90.0,90.0
2b60422c-3115-47f0-aaa6-c3388919b4ea,A2--W--bcc,A2--W--bcc,static,False,-7.814872348683999,-7.814872348683999,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0
c7882dd4-d024-44bc-8b2c-7caee07c9075,A2--W--bcc,oqmd-1215186,static,False,-7.814872348683499,-7.814872348683499,3.0852395114610673,3.0852395114610673,3.0852395114610673,90.0,90.0,90.0
e6829b31-2a88-40df-973c-2c99d2434aa5,A2--W--bcc,oqmd-1215186,box,False,-7.814872348679499,-7.814872348679499,3.085239511461154,3.085239511461154,3.085239511461154,90.0,90.0,90.0
e1babf08-02ad-4e3a-8b2e-7de81ef42912,A2--W--bcc,oqmd-1215899,box,False,-7.814872319641165,-7.814872319641165,3.0852395166662716,3.0852395166662716,3.0852395166662716,90.0,90.0,90.0
2274f5d3-1373-4575-a8ea-593835e667d1,oqmd-1214919,oqmd-1214919,dynamic,False,-7.785306872510499,-7.785306872510499,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0
5f7b1d93-6b2f-4836-8b1a-8aa2fe4345c8,oqmd-1214919,oqmd-1214919,box,False,-7.734735452651499,-7.734735452651499,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0
6b79c423-038c-4ef4-b017-ddb16ac21901,oqmd-1214830,oqmd-1214830,dynamic,False,-7.696079974382413,-7.696079974382413,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0
bfa728ca-ec35-4a43-9bce-72f3785f7f0d,oqmd-1214830,oqmd-1214830,box,False,-7.671893622946551,-7.671893622946551,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0
776774a3-c717-4e2e-a9c3-9c55433986f8,A15--beta-W,A15--beta-W,dynamic,True,-7.652859354471374,-7.652859354471374,7.33367232684066,7.333672326840659,7.813543853935702,90.0,90.0,120.00000000000001
dbd455bc-3a4e-42d2-b05a-f111451cb03d,A15--beta-W,oqmd-1215008,dynamic,True,-7.652859354468749,-7.652859354468749,7.333672325553978,7.3336723255539775,7.813543871785785,90.0,90.0,120.00000000000001
3d3279e2-1918-45f0-98a5-8324a8fbbce5,A15--beta-W,A15--beta-W,static,False,-7.560413641173249,-7.560413641173249,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0
66aff718-d542-452f-ab22-00ce0665a561,A15--beta-W,oqmd-1215008,static,False,-7.560413641170874,-7.560413641170874,4.92455378587381,4.92455378587381,4.92455378587381,90.0,90.0,90.0
037cedd9-7f0a-4e4d-b1d3-494cd2365943,A15--beta-W,A15--beta-W,box,False,-7.560413641148749,-7.560413641148749,4.9245537859751245,4.9245537859751245,4.9245537859751245,90.0,90.0,90.0
ee862d37-16f5-4632-b95b-179147880b1e,A15--beta-W,oqmd-1215008,box,False,-7.560413641148749,-7.560413641148749,4.924553785975053,4.924553785975053,4.924553785975053,90.0,90.0,90.0
8c0f14e3-6541-41ac-b62a-f1995f0ede21,oqmd-1215097,oqmd-1215097,box,False,-7.318559710619749,-7.318559710619749,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0
50f7ffc0-e5e9-4239-b1df-09e840ddcfca,oqmd-1214741,oqmd-1214741,box,False,-7.211553689385374,-7.211553689385374,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0
8b5ebe08-2644-44a5-b56f-54bc9f143d57,A5--beta-Sn,oqmd-1215632,static,False,-6.972789963334999,-6.972789963334999,4.993762394977695,4.993762394977695,2.62446700091153,90.0,90.0,90.0
69a470fa-817a-4ab8-9cda-0d813747ae0a,A5--beta-Sn,A5--beta-Sn,static,False,-6.9727899633347485,-6.9727899633347485,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0
23ef26b7-641c-4476-8fda-04284eb9bbd7,A5--beta-Sn,oqmd-1215632,box,False,-6.972789963332749,-6.972789963332749,4.9937623930891,4.9937623930891,2.62446700560803,90.0,90.0,90.0
fd8ffe72-959b-440d-bd57-ad2797d05fff,A5--beta-Sn,A5--beta-Sn,box,False,-6.9727899633257495,-6.9727899633257495,4.993762393088641,4.993762393088641,2.6244670056062,90.0,90.0,90.0
ce062591-8e30-4a7a-b80b-04c1f6ec4d0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.5447247866571985,-6.5447247866571985,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0
c79a2e72-8b2a-4d8f-aa15-9047c6bb5cc2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.544724786656199,-6.544724786656199,2.6080692639924403,2.6080692639924403,2.6080692639924403,90.0,90.0,90.0
7335f584-893f-432c-b1a6-33ec892112b6,oqmd-1215988,oqmd-1215988,box,False,-5.778217251596749,-5.778217251596749,4.465176573063189,4.465176573063189,4.78353048026912,90.0,90.0,120.00000000000001
0c71d598-66cd-4b14-ab29-97304d6a0f9d,A7--alpha-As,A7--alpha-As,box,False,-5.756376088794665,-5.756376088794665,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001
0018244d-d452-4d14-bca2-735df615f063,A4--C--dc,oqmd-1215543,box,False,-5.062399098408499,-5.062399098408499,6.003827385195801,6.003827385195801,6.003827385195801,90.0,90.0,90.0
3e142d31-bfc4-40cf-a80c-481d9cd044e5,A4--C--dc,A4--C--dc,static,False,-5.062399098357749,-5.062399098357749,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0
bec12d66-8b2e-4438-81ad-09af73277153,A4--C--dc,A4--C--dc,box,False,-5.062399098314875,-5.062399098314875,6.003827385351866,6.003827385351866,6.003827385351866,90.0,90.0,90.0
