,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
51,510.0,24.81777044042016,24.320348435932246,24.831981643764262,24.967868887304885,25.08766350937147,28.915390171206887,24.679116723030226,25.017055277407582
52,520.0,24.822456576249515,24.339842961339883,24.855523625008907,24.973972126818385,25.09599062383496,28.788537592109737,24.69420649020591,25.02402927207221
53,530.0,24.826768441414504,24.358360085563962,24.87822271192841,24.979509208402032,25.103852749260977,28.66380022678505,24.708548050426717,25.03052488341772
54,540.0,24.830649725444655,24.375968701655875,24.900134052726987,24.984598857982736,25.1111006572152,28.54235843055186,24.72218475923037,25.036478764251584
55,550.0,24.834212192428115,24.392733827844655,24.921321535535792,24.989303789808513,25.118007364536297,28.42453334893334,24.73517075889246,25.04206817888567
56,560.0,24.837437452948915,24.408717619086445,24.941844399023758,24.99357300547321,25.124460981264978,28.309356479721053,24.74755373853331,25.047173602029872
57,570.0,24.840359197225634,24.42397076926904,24.961748517260588,24.997484998268423,25.13047280427599,28.197402403459204,24.759371076510345,25.051927519372903
58,580.0,24.84302493017574,24.43854345535057,24.981071198075856,25.001049785926575,25.136164252833453,28.088815047177658,24.770657086180822,25.056360099119775
59,590.0,24.845392683603063,24.452487684689327,24.999865677661827,25.004308972576577,25.141450941454725,27.984127518853917,24.781450888523757,25.060439088812934
60,600.0,24.847510711368127,24.465839891470946,25.01817133500913,25.00725072367831,25.146361184581703,27.88215194234726,24.791780267908457,25.06415812043418
61,610.0,24.849435039230073,24.478637356714593,25.036005835243724,25.009859791893383,25.150937268588642,27.78289401306675,24.80168192735295,25.067556852308353
62,620.0,24.851154459905256,24.490924476826827,25.053416729288617,25.012324712580423,25.15519839324945,27.687530852759497,24.811172538761692,25.07070280007735
63,630.0,24.852665778296224,24.502729839594235,25.07042709342039,25.014486467864224,25.15923938979436,27.594503457670005,24.82028376416946,25.073590620164932
64,640.0,24.85400386773144,24.514077961553564,25.087065839244627,25.01634573375976,25.163046548075936,27.50531531145446,24.829043639579076,25.076232049587937
65,650.0,24.855167219830623,24.525009628808583,25.10336747900024,25.01805905205515,25.16650160274687,27.420550032880197,24.837456867028255,25.078557639066332
66,660.0,24.856183069618528,24.53554244272366,25.119346560630728,25.019549885416815,25.169745727581773,27.336644885997345,24.845549701220463,25.08069586521322
67,670.0,24.85706421502724,24.545705661800373,25.135027110588272,25.02082368925121,25.17268156217558,27.25640484099148,24.853344123332967,25.082670124288573
68,680.0,24.857804657947142,24.55552469490715,25.150426674364475,25.02185985897154,25.175435381922956,27.179109856489546,24.860860506096145,25.084425129699525
69,690.0,24.858417891770618,24.56501236139836,25.165569262105148,25.022777845009493,25.17805562126839,27.104569438489193,24.86810582836201,25.085894475907757
70,700.0,24.858906576345042,24.57419357178864,25.180472546285028,25.023570743835133,25.180364440284073,27.03423497006126,24.875101710364437,25.087214250133556
71,710.0,24.859309208772597,24.58308538637552,25.1951430187042,25.02413418032426,25.182489765021376,26.96416659558205,24.881854478855743,25.088428457036553
72,720.0,24.85961243111142,24.591707868469967,25.20960589531967,25.024573700592406,25.184482475657948,26.89784728208069,24.88837229891113,25.089437057599167
73,730.0,24.859807382550077,24.600076983413967,25.223885362150934,25.02488822039387,25.186254367258652,26.834053856635727,24.894683636485265,25.0902738246733
74,740.0,24.859929930621618,24.60820730362637,25.237981751937518,25.025032716935762,25.187837463512007,26.771769375917348,24.900791023101974,25.09097503135175
75,750.0,24.859969310150504,24.61610900680161,25.25190023760582,25.025067205956734,25.189287686296645,26.712878552758756,24.906709011756135,25.09151548164668
76,760.0,24.859919637920207,24.623799032143655,25.265666031856835,25.02498750048361,25.19057184760346,26.65579100183195,24.912439375210802,25.091936748576124
77,770.0,24.859821057266014,24.63129409815327,25.279284348967536,25.024781580492782,25.191738526808816,26.600822016830588,24.917986855959782,25.092259797757134
78,780.0,24.859669580021063,24.63859911885449,25.292768275802672,25.02449446901774,25.192744696044745,26.54838747558235,24.923368132949797,25.09241908304347
79,790.0,24.859437328500313,24.64572511258126,25.306121287859106,25.024102446615494,25.19358259121587,26.497381823482254,24.92860025869016,25.09246132688544
80,800.0,24.859146830962132,24.652688073010076,25.319364438204857,25.02357114107817,25.19427494974105,26.447882508433786,24.933681668608216,25.09236366806485
81,810.0,24.858829654802037,24.659494708250612,25.33250410213846,25.023004412818576,25.194890565850454,26.400719610851624,24.938610356779527,25.092183205009505
82,820.0,24.858460833961214,24.666147952987416,25.345538826474595,25.022321860725512,25.195366968327065,26.35531614621342,24.943403948390273,25.091934005784474
83,830.0,24.858037437161038,24.672672103875946,25.358476129412313,25.02153323892982,25.19572283779952,26.311619308121696,24.948066366884067,25.09158162059309
84,840.0,24.857581521034,24.679069309295052,25.371335888587538,25.020712858402096,25.19602904225527,26.26956688123312,24.952585675269958,25.091113161524145
85,850.0,24.857083882680403,24.685332610364593,25.38412201196739,25.019813917777086,25.1961234742085,26.228941517457674,24.95699872899893,25.090550291407386
86,860.0,24.85655971221043,24.6914781809142,25.396828148193848,25.018823604144558,25.19615885663187,26.19002764846038,24.961311437071664,25.089913981090703
87,870.0,24.856008222606675,24.697523669598656,25.409477226324192,25.01775055800954,25.19614066834928,26.152670541030904,24.965495153482944,25.089168454105803
88,880.0,24.855436741749163,24.703466060953847,25.42205437301295,25.016670382939626,25.195948835495887,26.116527362074784,24.969582004004764,25.0883932776986
89,890.0,24.854834209220932,24.7093150118788,25.434580371198464,25.015491234294146,25.195720063686608,26.081722911993417,24.97356336222224,25.08753504672727
90,900.0,24.854193290950782,24.71507772628793,25.447075629120675,25.01425876565454,25.19537972614288,26.048211247018493,24.977452902822108,25.086576673687645
91,910.0,24.853550399129194,24.720742824885708,25.459530504989377,25.012990470434143,25.194970135931058,26.01626833691019,24.98122900453447,25.085597302248118
92,920.0,24.85288971867616,24.726341708986162,25.47193035929616,25.01166258511875,25.194473625182788,25.985197549404745,24.98491602669591,25.084522660356996
93,930.0,24.852201061837803,24.731859677716447,25.484298918727973,25.01028186603938,25.19387376591197,25.9549910929947,24.988544646013885,25.08337749045599
94,940.0,24.851508501956488,24.737308099908436,25.496642166297498,25.00885825055723,25.193245708034436,25.926148496990834,24.99209130544411,25.08220762896929
95,950.0,24.850803288105734,24.74270554891714,25.508946584426866,25.007401631995794,25.19249909200648,25.89834997994771,24.99551979180478,25.080956479586533
96,960.0,24.850075812925134,24.748029915847876,25.52125342137619,25.005871519138786,25.191677491862578,25.871474171841374,24.998873986312724,25.079658027066085
97,970.0,24.849351676352864,24.753307763299446,25.533522367539547,25.004351425033676,25.190870647078153,25.845415941678983,25.002209069087474,25.0783125731443
98,980.0,24.848630111697457,24.758533420093677,25.545794776718157,25.002765431391495,25.189963973023417,25.820610581262244,25.005422158606308,25.076916471207998
99,990.0,24.847878420602495,24.763690499087495,25.55805117016646,25.00113162527396,25.188920351243993,25.79695514297237,25.008586341597038,25.075466354327418
100,1000.0,,,,,,,,
