,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
61,610.0,24.692733931988442,25.65344861722617,24.92553174133533,25.224503462403533,24.89268134855074,25.10728648889415
62,620.0,24.70110319698313,25.67937396414308,24.924096793671016,25.244533616695488,24.89320114076467,25.106761654732747
63,630.0,24.70909647180931,25.705101733064847,24.925786723588548,25.26421178409748,24.89319723065165,25.10766645345831
64,640.0,24.716730116742774,25.73054209657868,24.92717907372396,25.283588580411106,24.89327552442819,25.10818676572656
65,650.0,24.724029270120294,25.755850442799918,24.926070367719934,25.302694855047843,24.893281778157537,25.1071708239814
66,660.0,24.731009556963997,25.78095679670402,24.9257743373512,25.321516435118323,24.893207933158322,25.106352346452763
67,670.0,24.737695573231612,25.80582331022991,24.92516037129555,25.34009704340284,24.893102849963235,25.10508990498522
68,680.0,24.7441029408604,25.830620041905146,24.925269657208197,25.35845114708418,24.89291415285628,25.10452412351072
69,690.0,24.75024011376587,25.855239269939336,24.92505731691474,25.376600491890475,24.892366600096285,25.10357634697236
70,700.0,24.756127434630425,25.879722672185434,24.924310957848448,25.39455845064438,24.89190668955393,25.102373544906687
71,710.0,24.761778305556735,25.904102129492202,24.923886553588297,25.41234928923608,24.89153104163394,25.101096909695407
72,720.0,24.76720968331052,25.928385166944725,24.923169235768814,25.42997005655405,24.891089596603464,25.099647636720878
73,730.0,24.772429992404106,25.95264164011683,24.92267901384013,25.44743205606471,24.890639796298306,25.09826615680784
74,740.0,24.777449717672233,25.976790244401542,24.92194302008983,25.46477421677767,24.89004792552876,25.096971851016875
75,750.0,24.78227560843947,26.00077248834173,24.92060993092768,25.481987334748183,24.88925890996358,25.095341852975807
76,760.0,24.786920724999828,26.024759936709014,24.920052653929165,25.499074619421048,24.888586198818764,25.093509926354905
77,770.0,24.791398449497454,26.048719896414685,24.919700764134532,25.516080607886494,24.88809892294794,25.0916828107959
78,780.0,24.795715008127818,26.072511333606908,24.918538441105706,25.532997644998336,24.887368572504254,25.089675040347277
79,790.0,24.799875805973898,26.096421288511838,24.917557077302472,25.54980604515998,24.88662067309624,25.08790492745953
80,800.0,24.803883758542455,26.120293086905612,24.916799578686355,25.566555247992348,24.885891306222867,25.08600860103874
81,810.0,24.8077579979383,26.143991865760544,24.915895502661844,25.583251089773483,24.885251782064493,25.083885300990676
82,820.0,24.81149963447522,26.167823150156572,24.91489605948617,25.59985758107175,24.884470832704434,25.082034879518524
83,830.0,24.815110230002507,26.191561334517125,24.913935174097777,25.616414173228577,24.88355769368083,25.079816112621952
84,840.0,24.818604248122824,26.215197487799855,24.913027330070438,25.63294907841382,24.882813543174084,25.07772909300183
85,850.0,24.821980532673326,26.238983917951423,24.911998456914194,25.649440479247577,24.882130313910913,25.075731093500078
86,860.0,24.825245990688614,26.262701513184492,24.911029732131066,25.665904538393814,24.88133238797633,25.073201340863392
87,870.0,24.82840934438544,26.2864360317852,24.909940691538996,25.682313405335638,24.88051909837789,25.071290998136114
88,880.0,24.8314696683295,26.310160509808036,24.90891841776776,25.69871388499916,24.87976502767014,25.06911858868775
89,890.0,24.83443484844458,26.333931771116443,24.90809512038452,25.715117284106903,24.878921083370837,25.066598407332652
90,900.0,24.83730673114967,26.357710365804493,24.907057224747117,25.73150909824125,24.878261008859546,25.064447168031123
91,910.0,24.840089542825083,26.381386584154747,24.905897096661285,25.747868004990412,24.877561334907003,25.062165569796242
92,920.0,24.842796496814316,26.40515480018065,24.904915029295413,25.76423332568985,24.876756240563346,25.05973643856573
93,930.0,24.84541721633588,26.428997568463164,24.904003378954705,25.78063692384272,24.875929740509267,25.057425211145407
94,940.0,24.847958890243316,26.452862648536072,24.902983608339753,25.797006075056792,24.87520496695725,25.055234223686522
95,950.0,24.850432997866744,26.47674215792726,24.901978482960924,25.813394716934123,24.874573114707925,25.052766859547344
96,960.0,24.852832322156893,26.500680663014776,24.90108159727382,25.829798711438173,24.873811419657812,25.050400850496594
97,970.0,24.855155445713173,26.524482542940678,24.90002783130828,25.846224794163692,24.87303990731193,25.04802559778385
98,980.0,24.857425971176895,26.548500369075352,24.898958837693584,25.862675777403748,24.872420601717277,25.045741129553555
99,990.0,24.85963377255222,26.57255413440308,24.898032780806687,25.87916392939921,24.87180086149502,25.04336817823631
100,1000.0,,,,,,
