calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
107ccd05-e252-45e0-9098-d805893e9b7c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-06,negative,524.344,94.764,94.764,-0.000,-0.000,-0.000,94.764,524.344,94.764,0.000,-0.000,0.000,94.764,94.764,524.344,0.000,-0.000,0.000,-0.001,0.000,-0.000,-343.207,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-343.207,0.000,0.000,-0.000,-0.001,0.000,-0.000,-343.207
107ccd05-e252-45e0-9098-d805893e9b7c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-06,positive,501.512,106.177,106.177,0.000,0.000,-0.000,106.177,501.512,106.177,0.000,0.000,-0.000,106.177,106.177,501.512,-0.000,0.000,-0.000,0.001,-0.000,0.000,-343.207,0.000,-0.000,-0.000,0.001,0.000,-0.000,-343.207,-0.000,-0.000,0.000,0.001,0.000,0.000,-343.207
c9979515-29a4-4fa2-b4ce-c59d72e50db5,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-08,negative,267.822,337.502,337.502,0.000,0.000,-0.000,337.502,267.822,337.502,0.000,-0.000,-0.000,337.502,337.502,267.822,0.000,0.000,-0.000,0.000,-0.000,0.000,281.842,0.000,-0.000,-0.000,0.000,0.000,-0.000,281.842,-0.000,0.000,0.000,0.000,-0.000,0.000,281.842
c9979515-29a4-4fa2-b4ce-c59d72e50db5,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-08,positive,267.822,337.502,337.502,0.000,-0.000,-0.000,337.502,267.822,337.502,-0.000,-0.000,-0.000,337.502,337.502,267.822,0.000,-0.000,0.000,-0.000,-0.000,-0.000,281.842,-0.000,0.000,-0.000,-0.000,-0.000,0.000,281.842,0.000,0.000,-0.000,-0.000,-0.000,-0.000,281.842
d0180fe6-5944-491a-8c02-b1a7cdbada9f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-07,negative,267.822,337.502,337.502,-0.000,0.000,0.000,337.502,267.822,337.502,-0.000,-0.000,0.000,337.502,337.502,267.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,281.842,0.000,-0.000,0.000,0.000,0.000,-0.000,281.842,-0.000,0.000,0.000,0.000,-0.000,-0.000,281.842
d0180fe6-5944-491a-8c02-b1a7cdbada9f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-07,positive,267.822,337.502,337.502,0.000,0.000,0.000,337.502,267.822,337.502,-0.000,-0.000,0.000,337.502,337.502,267.822,0.000,0.000,-0.000,-0.000,-0.000,-0.000,281.842,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,281.842,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,281.842
4a795430-27e8-4874-8f28-572102ad3710,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-06,negative,267.823,337.503,337.503,-0.000,-0.000,-0.000,337.503,267.823,337.503,-0.000,-0.000,-0.000,337.503,337.503,267.823,-0.000,-0.000,-0.000,0.001,0.000,0.001,281.842,0.000,0.000,0.000,0.001,0.001,-0.000,281.842,-0.000,0.000,0.001,0.001,0.000,-0.000,281.842
4a795430-27e8-4874-8f28-572102ad3710,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A2--W--bcc,A2--W--bcc,3.085239511461076,3.085239511461076,3.085239511461076,90.0,90.0,90.0,1e-06,positive,267.821,337.501,337.501,0.000,0.000,0.000,337.501,267.821,337.501,0.000,-0.000,0.000,337.501,337.501,267.821,0.000,0.000,0.000,-0.001,-0.000,-0.001,281.842,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,281.842,0.000,-0.000,-0.001,-0.001,-0.000,0.000,281.842
8d9e1be7-181e-45c4-a9a6-487f1d1fb2d2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-08,negative,601.702,284.077,196.179,0.000,0.000,0.000,284.077,601.701,196.179,0.000,0.000,0.000,196.179,196.179,679.399,-0.000,0.000,0.000,-0.000,-0.000,0.000,152.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,152.926,0.000,-0.000,0.000,0.000,0.000,0.000,200.009
8d9e1be7-181e-45c4-a9a6-487f1d1fb2d2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-08,positive,642.899,242.880,196.179,0.000,-0.000,-0.000,242.880,642.899,196.179,0.000,-0.000,-0.000,196.179,196.179,679.399,0.000,-0.000,-0.000,0.000,0.000,-0.000,152.926,-0.000,-0.000,0.000,0.000,-0.000,0.000,152.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,200.009
a075f82a-336c-4b43-be12-ea4b21ca68f2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-07,negative,601.702,284.077,196.179,0.000,0.000,0.000,284.078,601.702,196.179,-0.000,0.000,0.000,196.179,196.179,679.399,0.000,0.000,0.000,-0.000,-0.000,0.000,152.926,0.000,0.000,-0.000,-0.000,0.000,0.000,152.926,0.000,-0.000,0.000,-0.000,-0.000,0.000,158.812
a075f82a-336c-4b43-be12-ea4b21ca68f2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-07,positive,601.701,284.077,196.179,-0.000,0.000,-0.000,284.077,601.701,196.179,-0.000,-0.000,-0.000,196.179,196.179,679.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,152.926,-0.000,-0.000,0.000,0.000,-0.000,0.000,152.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,158.812
0b14d98b-e940-4ee6-b7ad-02be436fa780,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-06,negative,642.900,242.880,196.179,0.000,0.000,0.000,242.881,642.899,196.179,-0.000,0.000,0.000,196.180,196.180,679.400,0.000,0.000,0.000,0.000,-0.000,0.000,152.926,0.000,0.000,-0.000,0.000,0.000,0.000,152.926,0.000,-0.000,0.000,-0.000,0.000,0.000,200.009
0b14d98b-e940-4ee6-b7ad-02be436fa780,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001,1e-06,positive,601.700,284.077,196.179,-0.000,-0.000,-0.000,284.077,601.701,196.179,-0.000,-0.000,-0.000,196.178,196.178,679.398,0.000,0.000,-0.000,-0.000,0.000,-0.000,152.926,-0.000,-0.000,0.000,-0.000,-0.000,0.000,152.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,200.009
bc775f81-5424-4e8d-851b-e3be090fbc2e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-08,negative,645.756,243.868,206.470,-0.000,0.000,-0.000,243.868,645.756,206.470,-0.000,0.000,-0.000,206.470,206.470,682.504,-0.000,0.000,-0.000,0.000,-0.000,0.000,162.787,0.000,-0.000,-0.000,0.000,0.000,-0.000,162.787,-0.000,-0.000,0.000,0.000,-0.000,0.000,159.077
bc775f81-5424-4e8d-851b-e3be090fbc2e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-08,positive,603.889,285.735,206.470,0.000,-0.000,-0.000,285.735,603.889,206.470,0.000,-0.000,-0.000,206.470,206.470,682.504,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,162.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,159.077
66e88d31-6805-4a83-8e4b-a0177260a7cf,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-07,negative,603.889,285.735,206.470,-0.000,0.000,0.000,285.735,603.889,206.470,0.000,0.000,0.000,206.470,206.470,682.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,162.787,0.000,-0.000,-0.000,-0.000,0.000,-0.000,162.787,-0.000,-0.000,0.000,-0.000,-0.000,0.000,159.077
66e88d31-6805-4a83-8e4b-a0177260a7cf,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-07,positive,645.755,243.868,206.470,0.000,-0.000,0.000,243.868,645.756,206.470,0.000,-0.000,0.000,206.470,206.470,682.504,0.000,-0.000,0.000,0.000,0.000,-0.000,162.787,-0.000,0.000,0.000,0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,0.000,0.000,-0.000,159.077
01513d8d-1173-4a14-9b05-0bab108b20b4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-06,negative,603.889,285.736,206.470,-0.000,0.000,0.000,285.736,603.889,206.470,-0.000,0.000,0.000,206.471,206.471,682.506,-0.000,0.000,0.000,0.000,-0.000,0.000,162.787,0.000,0.000,-0.000,0.000,0.000,-0.000,162.787,0.000,-0.000,0.000,-0.000,-0.000,0.000,159.077
01513d8d-1173-4a14-9b05-0bab108b20b4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A3--Mg--hcp,oqmd-116150,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001,1e-06,positive,603.887,285.735,206.470,0.000,-0.000,-0.000,243.867,645.755,206.470,0.000,-0.000,0.000,206.469,206.469,682.502,0.000,-0.000,0.000,-0.000,0.000,-0.000,162.787,-0.000,-0.000,0.000,-0.000,-0.000,0.000,162.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,159.077
8ee45635-9fb8-4e6b-8dbd-ba0eda9577de,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-08,negative,50.011,57.526,57.526,0.000,0.000,-0.000,57.526,50.011,57.526,0.000,0.000,0.000,57.526,57.526,50.011,0.000,0.000,0.000,-0.000,-0.000,0.000,30.416,0.000,0.000,-0.000,-0.000,0.000,0.000,30.416,0.000,-0.000,-0.000,0.000,0.000,0.000,30.416
8ee45635-9fb8-4e6b-8dbd-ba0eda9577de,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-08,positive,50.011,57.526,57.526,-0.000,-0.000,-0.000,57.526,50.012,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.416,0.000,-0.000,0.000,0.000,-0.000,0.000,30.416,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.416
08947a9d-f6b4-4af3-9994-f2fa91765e06,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-07,negative,50.011,57.526,57.526,0.000,0.000,0.000,57.526,50.011,57.526,0.000,0.000,0.000,57.526,57.526,50.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.929,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.929,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.929
08947a9d-f6b4-4af3-9994-f2fa91765e06,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-07,positive,50.012,57.526,57.526,-0.000,-0.000,0.000,57.526,50.012,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.012,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.929,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.929
58b8c67a-2f34-47fe-b0f8-489a7be2e5af,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-06,negative,50.011,57.526,57.526,0.000,0.000,0.000,57.526,50.011,57.526,0.000,0.000,0.000,57.526,57.526,50.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.416,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.416,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.416
58b8c67a-2f34-47fe-b0f8-489a7be2e5af,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A4--C--dc,A4--C--dc,6.003827528114584,6.003827528114584,6.003827528114584,90.0,90.0,90.0,1e-06,positive,50.012,57.526,57.526,-0.000,-0.000,-0.000,57.526,50.012,57.526,-0.000,-0.000,-0.000,57.526,57.526,50.012,-0.000,-0.000,0.000,0.000,0.000,0.000,30.416,0.000,-0.000,0.000,0.000,0.000,0.000,30.416,0.000,0.000,0.000,0.000,0.000,-0.000,30.416
29d5f30a-bc18-474a-ac3c-0f5dba0ab790,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-08,negative,602.040,28.579,63.537,-0.000,-0.000,0.000,28.579,602.040,63.537,0.000,-0.000,0.000,63.537,63.537,709.891,0.000,-0.000,0.000,-0.000,0.000,-0.000,-69.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.742,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.307
