key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
730cf162-adac-4666-9cad-f6ac480cc654,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.619108039848749,-8.619108039848749,2.900979037236165,2.900979037236165,9.48334633234097,90.0,90.0,120.00000000000001
f468f1a0-cf85-483a-998f-2c990ce87788,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.619108039846498,-8.619108039846498,2.9009786738346284,2.900978673834629,9.483346308277312,90.0,90.0,120.00000000000001
d8a59b78-1e24-457e-a434-acc2e17ca14d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.619108039843498,-8.619108039843498,2.9009790365268144,2.9009790365268144,9.48334633094771,90.0,90.0,120.00000000000001
432a9d42-21b2-41d1-8e42-63f3d774b9de,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.61910803982125,-8.61910803982125,2.900979036581053,2.9009790365810533,9.48334633021366,90.0,90.0,120.00000000000001
49273bf9-02a5-4564-b1c4-3f8e61249c3d,oqmd-1216101,oqmd-1216101,dynamic,False,-8.618743103178664,-8.618743103178664,2.9007949910517263,2.9007949910517263,21.34278244989487,90.0,90.0,120.00000000000001
0b1d9cd8-7c2b-4de8-8f8c-2692cba1497a,oqmd-1215296,oqmd-1215296,dynamic,True,-8.618013676538999,-8.618013676538999,2.90042761703414,2.90042761703414,4.745173173839095,90.0,90.0,120.00000000000001
a4291312-b80b-440c-b384-257bb72dd34a,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.618013676537498,-8.618013676537498,2.9004276170339995,2.9004276170339995,4.7451731738390945,90.0,90.0,120.00000000000001
9c5dfe7c-cf3d-465e-b976-1567bfea904c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.618013676537498,-8.618013676537498,2.9004276170339978,2.9004276170339973,4.7451731738391,90.0,90.0,120.00000000000001
281b20f1-8275-4a33-8b6a-d1474c249711,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.6180136765365,-8.6180136765365,2.900427617041863,2.900427617041863,4.74517317393124,90.0,90.0,120.00000000000001
7c47f275-7eda-40aa-8456-1604209ecc6d,A3--Mg--hcp,oqmd-1215385,box,False,-8.618013676505498,-8.618013676505498,2.9004276168733085,2.9004276168733085,4.745173173666131,90.0,90.0,120.00000000000001
3d644803-26af-49e1-9417-7a6712d8cbfd,oqmd-1214940,oqmd-1214940,box,False,-8.616985095518999,-8.616985095518999,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0
4df8ad4d-b44d-437e-a025-998b883b62d2,oqmd-1215296,oqmd-1215296,box,False,-8.613627027676,-8.613627027676,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0
a6cd449b-ab61-44ee-b542-124aaea02a8b,mp-1065340,mp-1065340,box,False,-8.543431535528498,-8.543431535528498,2.95234422426853,4.87293777927745,4.72947709241739,90.0,90.0,90.0
c6772f4d-06c7-4155-8f72-a2e0a362c677,oqmd-1215118,oqmd-1215118,box,False,-8.075783039161873,-8.075783039161873,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0
6961526f-f0db-41b4-8f4a-3525e32c6777,mp-1216274,mp-1216274,box,False,-7.939850117390499,-7.939850117390499,2.681639277600654,2.681639277600654,18.413284413413272,90.0,90.0,90.0
2afc4cab-6bed-4771-b326-c07f0bd7a25f,oqmd-1214762,oqmd-1214762,box,False,-7.779531375726998,-7.779531375726998,4.744189511103371,10.74778715346643,3.0841254406698075,90.0,90.0,90.0
d3c2ceed-0341-4adb-867b-95853b2a4f80,A5--beta-Sn,A5--beta-Sn,static,False,-7.50662576313575,-7.50662576313575,4.939019339597573,4.939019339597573,2.6886193019927656,90.0,90.0,90.0
9d1cb985-4545-48b4-a6d0-d69129e94965,A5--beta-Sn,A5--beta-Sn,box,False,-7.506625763127249,-7.506625763127249,4.9390193396093895,4.9390193396093895,2.68861930196891,90.0,90.0,90.0
13e5c5dd-9d96-42a8-8735-d0a19eff2ac4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.851105718509899,-6.851105718509899,2.545521858289629,2.545521858289629,2.545521858289629,90.0,90.0,90.0
c45b0338-85bf-4efa-bbbb-0ab65e723ebe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.851105718509399,-6.851105718509399,2.545521858283387,2.545521858283387,2.545521858283387,90.0,90.0,90.0
3ea48044-3235-4a60-8e61-16edc548b063,oqmd-1216009,oqmd-1216009,static,False,-6.717692969330249,-6.717692969330249,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001
810d3e17-2d4f-4290-a5eb-3a8dd7c567d4,A7--alpha-As,A7--alpha-As,box,False,-6.1519049830574986,-6.1519049830574986,3.8277741280611886,3.827774128061188,10.06094851455965,90.0,90.0,120.00000000000001
e586dffe-9343-4efc-8373-1957ab6ae268,A7--alpha-As,A7--alpha-As,box,False,-6.005228635728833,-6.005228635728833,3.4168449720540917,3.4168449720540917,9.25488021637026,90.0,90.0,120.00000000000001
d9666813-7c97-4d75-8460-96198cfd8cd0,A4--C--dc,A4--C--dc,static,False,-5.448868873742749,-5.448868873742749,6.25388266186178,6.25388266186178,6.25388266186178,90.0,90.0,90.0
1f6ab9ea-5209-4fe6-826b-3031fa3e0bb7,A4--C--dc,oqmd-1215564,static,False,-5.448868873736874,-5.448868873736874,6.2538826618535905,6.2538826618535905,6.2538826618535905,90.0,90.0,90.0
d13f3aed-9432-4f39-8d2f-47bc999e9c75,A4--C--dc,A4--C--dc,dynamic,False,-5.448868873704124,-5.448868873704124,6.2538826618295404,6.2538826618295404,6.2538826618295404,90.0,90.0,90.0
6f1a74bc-5986-41a3-9e03-8d46124bb045,A4--C--dc,oqmd-1215564,box,False,-5.448868873684499,-5.448868873684499,6.253882661350697,6.253882661350697,6.253882661350697,90.0,90.0,90.0
a14a042a-2488-4d7e-a9b7-2b5793826df2,A4--C--dc,A4--C--dc,box,False,-5.4488688736642485,-5.4488688736642485,6.253882661809917,6.253882661809917,6.253882661809917,90.0,90.0,90.0
a1a6bb2e-cc80-4dbd-8618-dce9f8660811,A4--C--dc,oqmd-1215564,dynamic,False,-5.4488688736642485,-5.4488688736642485,6.25388266181,6.25388266181,6.25388266181,90.0,90.0,90.0
