,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
22,220.0,23.023266492006766,23.566261613680204,24.12522375044801,23.140951385594548,24.12680728676392,24.32851130316737
23,230.0,23.16699386715408,23.715065027558936,24.17438758354776,23.308202133305034,24.13997819992213,24.31405126217081
24,240.0,23.296455441685637,23.850216836650826,24.321247229426852,23.457371845483788,24.225901099626732,24.618860999703692
25,250.0,23.411473198375642,23.96929562909888,24.336521520614017,23.59126743227793,24.258362822567626,24.407928505181925
26,260.0,23.517469410368165,24.080369392950537,24.363149775103246,23.711685146976386,24.255379267439416,24.58743086392923
27,270.0,23.610506380028017,24.179483465919663,24.42361865869454,23.820623863597746,24.41293972532607,24.336763726919862
28,280.0,23.695204940430038,24.26996291309329,24.444660450228948,23.91974536716194,24.362261087660936,24.83227703130187
29,290.0,23.77395037872754,24.354780569533826,24.425558483760522,24.0095505943784,24.372725403697558,24.54319198238199
30,300.0,23.843171165422394,24.43182265095564,24.505303644686293,24.09305635067814,24.445780290758652,24.7105191282123
31,310.0,23.908540382488155,24.502230694543808,24.56191773433471,24.168272612365342,24.505194918633546,24.76611319061565
32,320.0,23.966170459558587,24.57209893977663,24.482032828170354,24.238509208838767,24.33213433261509,24.635779703538685
33,330.0,24.022883130430024,24.630424547631993,24.555552551581584,24.30397855459474,24.44280886332108,24.70522188024268
34,340.0,24.07010579652423,24.691751215622112,24.607744203892956,24.36365321466903,24.754461097074405,24.77910049555481
35,350.0,24.11618729631013,24.744238123246735,24.595662391741534,24.419462390447208,24.451652511852966,24.843985397184404
36,360.0,24.158860068009314,24.800527393725705,24.568983547505383,24.47238991535811,24.35094669392223,24.67158348509941
37,370.0,24.198808236889633,24.8431896866438,24.580389136135654,24.520651784407427,25.232556721351354,24.879089274174707
38,380.0,24.232715128876382,24.895330536565424,24.901126280469413,24.567453226202314,23.64455287043655,24.811273058764773
39,390.0,24.268723758008086,24.936685988337917,24.17126639967044,24.610849923548898,25.760599135085602,24.707499404854747
40,400.0,24.298491262053638,24.979561717738815,24.740207623745423,24.65162209397532,25.052656845077088,25.101982773864233
41,410.0,24.328355639884535,25.02086391224718,24.92906005918709,24.690035330208566,20.26410880605872,24.644185434422834
42,420.0,24.354914539359367,25.05909315021246,24.626946589525303,24.727221956098308,29.33896595700541,24.53245404659512
43,430.0,24.38072117060518,25.096960870825846,24.264877845073215,24.762116250802134,21.109031529588655,25.45884861378765
44,440.0,24.402704086505203,25.134921067729845,24.95567418719604,24.79571266153335,27.00187221762846,25.198015264053588
45,450.0,24.427158876179877,25.164339269164902,24.81546568274326,24.827370356255848,22.272039601541227,23.6262764037142
46,460.0,24.448380525295473,25.20145766147807,24.280764310561175,24.857405629567044,27.919468319682768,25.817168807171736
47,470.0,24.46677223474173,25.238016236631,25.568076916212647,24.887344201766755,22.957910299020963,22.333391103726882
48,480.0,24.484379392257317,25.26343480604662,23.830470851208922,24.91433991478705,24.722393780916356,29.4496335211265
49,490.0,24.501237467127254,25.298524049937406,23.690774633233467,24.9438147386293,24.529465781433263,7.7514874122803175
50,500.0,24.521059250477396,25.322145370712573,29.69633015440827,24.967138083900476,24.63724192107273,55.032326636113844
51,510.0,24.53193988751753,25.36689029980116,19.32721459633036,24.994409436258604,24.626142344925224,9.639460561536126
52,520.0,24.54890972087574,25.380499579414497,25.102032723206783,25.016858446235616,24.651603237582137,24.875818172120802
53,530.0,24.56293440054535,25.414924037929243,25.93173955004135,25.042749459149633,24.732428269707516,24.753370901001116
54,540.0,24.574333287762705,25.44181088431304,22.680331355381036,25.064251824204796,24.42352320247475,25.26832226555261
55,550.0,24.587926524814158,25.465801305376637,28.246931228443653,25.08701450041775,24.74468240538596,24.131033167031532
56,560.0,24.59967536375119,25.499864418660874,23.400945718912013,25.108243695535904,24.55040776179934,25.411540899767182
57,570.0,24.610001583477345,25.522356851282094,24.27168138694327,25.12929856780119,24.821379834713227,24.83431617099669
58,580.0,24.618167736464923,25.546729575934503,24.730165546016288,25.151407345372196,24.564297062532248,24.73152108995497
59,590.0,24.63342915678615,25.579189441025644,24.78999426214005,25.168922093061557,24.639452580790433,25.385640260509682
60,600.0,24.636644587222573,25.59965136106064,24.698478394606514,25.19228313609811,24.56124447623412,24.54378984534321
61,610.0,24.65191015534494,25.616826333321878,24.74528420959795,25.209257172832416,24.761888205554698,24.911390165831268
62,620.0,24.657688371707756,25.654914009010074,24.323308257885117,25.23027047046225,24.565378712309393,24.785788384486278
63,630.0,24.663739613354373,25.674554749476467,25.359360689618203,25.244228766799832,24.672660497950353,25.21431064675466
64,640.0,24.673523511575343,25.68964055878745,24.384173424528605,25.26846996279542,24.61901757092633,24.716204915720294
65,650.0,24.68107772414611,25.73819664214963,24.75610671716347,25.28389601721889,24.6586061730682,24.98966280636176
66,660.0,24.69141280154386,25.73367687365813,24.621888840827637,25.30043918548439,24.632053783344585,24.76797316604416
67,670.0,24.68942626523152,25.771885191094796,24.669853984196518,25.320492006269124,24.675986268189057,24.920284104486555
68,680.0,24.70370742416771,25.797228891606057,24.843302160522725,25.33452735157511,24.631030861414708,24.934197509284367
69,690.0,24.706703290786518,25.81074202206373,24.62551253410681,25.354554878378377,24.580629070939473,24.866641380349108
70,700.0,24.715809307232757,25.842782459496533,24.688362840016115,25.369385101663514,24.671899613113165,24.899320479371504
71,710.0,24.71720413746279,25.85716392574173,24.76071634201624,25.39021914154634,24.638719343172205,24.87510858958664
72,720.0,24.723444154603186,25.8904637190744,24.612956386990376,25.399887234789865,24.68354213175333,24.880633864269498
73,730.0,24.730185096155324,25.918168683542692,24.819627484401323,25.42117947333987,24.60098629652123,24.90488852791191
74,740.0,24.73456107608461,25.927872327850178,24.571774829691407,25.436194605382678,24.660485578312336,24.917214081883486
75,750.0,24.739194626913495,25.944580704896772,24.62965262664083,25.451483046552305,24.570627376237013,24.848520456159317
76,760.0,24.74503220107635,25.989555767561626,24.832534438812985,25.46538850732512,24.668711414125344,24.873076428713226
77,770.0,24.747640677757886,25.99238080261221,24.719743249594387,25.4879907129775,24.695701543536252,24.86997948480012
78,780.0,24.750518984952937,26.010155253473176,24.562688922072518,25.49728916719405,24.557937450219605,24.83735600327861
79,790.0,24.757974738343663,26.072601359563816,24.787265585415035,25.514261485481196,24.681137114524233,24.938454750627535
80,800.0,24.762338907426088,26.052425538627492,24.643094520454593,25.532304053017363,24.622429067141905,24.824793217291894
81,810.0,24.763167261819166,26.086465667654632,24.73706519746732,25.547798303462784,24.679185070697656,24.8712898193217
82,820.0,24.76815552536052,26.131516939381864,24.62996540906824,25.5553865110548,24.556670300859068,24.908532590371653
83,830.0,24.771565105585278,26.113761379044576,24.725919705211663,25.57807746259502,24.67059764701827,24.78579113506587
84,840.0,24.774213968601288,26.15542493570496,24.68176306764696,25.592358182198943,24.606891577367588,24.945751568739293
85,850.0,24.77885327635042,26.194214603982243,24.70968907350709,25.60767599270362,24.654315973113835,24.81464249691941
86,860.0,24.78208683726927,26.185903461168103,24.654783778155178,25.62344743594976,24.624036173132332,24.79170642164424
87,870.0,24.7837799983075,26.24079025232241,24.66081601960798,25.631178354505423,24.63536286812251,25.020911481707614
88,880.0,24.786735019738764,26.223842286897163,24.67367767784609,25.656164542648714,24.605959411350455,24.720698343436606
89,890.0,24.79002606352562,26.298786532773168,24.770211882086183,25.664419111759408,24.599620852096063,24.888856266666252
90,900.0,24.795585061139995,26.265987302626296,24.6167135206146,25.686936278247533,24.721992393467474,24.846373866877702
91,910.0,24.79382475808473,26.314135144920805,24.666068057088722,25.687704409491936,24.58139904540792,24.853351250499646
92,920.0,24.79430437961914,26.327740792688715,24.67967075396257,25.71914774069819,24.63302376765644,24.797062923111724
93,930.0,24.804493503674472,26.3719414906028,24.7169127006912,25.72505921176038,24.54920713919305,24.886671401342042
94,940.0,24.79936951184862,26.37256918755383,24.621639341647235,25.73882625383531,24.702690897009315,24.83716545001787
95,950.0,24.807521109306958,26.41619911269025,24.717487340591575,25.757493854136875,24.62746836562338,24.80126524036899
96,960.0,24.805773298078922,26.42238635247948,24.675996293159006,25.76778062455605,24.576476805093364,24.86071021789729
97,970.0,24.809959333980217,26.416910590492932,24.628518294078738,25.789517486577626,24.59696934409794,24.798466163467147
98,980.0,24.809426498282118,26.51532493440597,24.653034494276362,25.796728168416326,24.710145187090127,24.887183490836136
99,990.0,24.813753057007293,26.4611879148702,24.700919798312068,25.821914849042965,24.52738482533511,24.757481455397176
100,1000.0,,,,,,
