,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
81,810.0,24.7966651337918,24.803980460616877,24.881755343383684,24.78040203630382,24.881874525862884,24.881339809632046
82,820.0,24.800186050941726,24.807339310650246,24.88323626182563,24.78432590475696,24.883357424550606,24.88283272819363
83,830.0,24.803581667192375,24.810578128385966,24.884664113740392,24.78810968513202,24.88478718401446,24.88427214958692
84,840.0,24.806857844908482,24.813702558500765,24.886041403026237,24.79175995739903,24.886166311684672,24.88566059806643
85,850.0,24.81002010833507,24.816717918135282,24.887370487715074,24.79528292025699,24.88749716890909,24.887000450830786
86,860.0,24.813073666680282,24.819629219409688,24.888653590042722,24.798684417303395,24.888781981046172,24.888293948177584
87,870.0,24.816023435384714,24.822441190156898,24.889892805723,24.80196996113511,24.890022846746366,24.889543202853346
88,880.0,24.818874055740338,24.82515829303131,24.89109011248987,24.80514475556248,24.891221746511043,24.89075020866016
89,890.0,24.821629912995448,24.827784743141375,24.89224737797286,24.808213716105648,24.89238055057642,24.891916848403795
90,900.0,24.82429515308971,24.83032452432442,24.89336636696986,24.811181488927065,24.893501026200845,24.89304490121686
91,910.0,24.826873698120284,24.832781404195437,24.894448748158997,24.814052468325524,24.89458484438621,24.894136049334595
92,920.0,24.829369260666905,24.835158948060865,24.89549610031675,24.8168308129259,24.89563358610076,24.89519188435499
93,930.0,24.831785357050244,24.837460531798726,24.896509918060417,24.819520460664634,24.896648748035055,24.89621391303451
94,940.0,24.834125319634293,24.839689353805785,24.89749161717236,24.822125142679862,24.89763174793317,24.897203562652855
95,950.0,24.83639230822977,24.841848446057753,24.898442539539047,24.824648396191897,24.89858392953499,24.898162185990323
96,960.0,24.838589320689167,24.84394068438564,24.899363957722468,24.827093576457504,24.899506567162355,24.899091065944358
97,970.0,24.84071920275079,24.84596879802406,24.900257079219468,24.829463867877855,24.900400869976007,24.89999141981209
98,980.0,24.842784657190336,24.847935378466367,24.90112305040833,24.83176229431977,24.90126798593131,24.900864403278213
99,990.0,24.844788252341132,24.84984288772852,24.901962960218786,24.833991728720598,24.902109005457117,24.9017111141119
100,1000.0,24.84673243002554,24.851693666020715,24.902777843556716,24.83615490202833,24.90292496487987,24.90253259561833
