,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
60,600.0,7.495457801082919e-06,8.223607282680911e-06,9.005682698854569e-06,8.500870452313832e-06,2.01917236515667e-05,1.5418993988687414e-05
61,610.0,7.510702015738337e-06,8.239314259738707e-06,9.022368054015375e-06,8.517067521200089e-06,2.018498030044625e-05,1.5492033575081748e-05
62,620.0,7.525715652994776e-06,8.255048591692286e-06,9.038918971599886e-06,8.533008329047909e-06,2.017773519690655e-05,1.5565261110520552e-05
63,630.0,7.540563329784044e-06,8.270528297227305e-06,9.055243379986133e-06,8.548781820766115e-06,2.0169817788671416e-05,1.5638626345910652e-05
64,640.0,7.5554546126972276e-06,8.285788985697374e-06,9.071532282897146e-06,8.564477780615835e-06,2.016113736965353e-05,1.571254273164206e-05
65,650.0,7.570318567682145e-06,8.301179877565683e-06,9.087772425813073e-06,8.580100892127151e-06,2.0152100377071363e-05,1.5786890186507096e-05
66,660.0,7.585022700881297e-06,8.316484355051775e-06,9.1038713001217e-06,8.595761508192806e-06,2.014250568172864e-05,1.5861826805176237e-05
67,670.0,7.599633625490146e-06,8.331584472168668e-06,9.119822388403623e-06,8.61118869159565e-06,2.0132201482742375e-05,1.593696536013284e-05
68,680.0,7.6142821516424205e-06,8.346578891104843e-06,9.135741618225452e-06,8.626526441913315e-06,2.0121338389925834e-05,1.6012799626405423e-05
69,690.0,7.628856584860401e-06,8.361697482163327e-06,9.151520278206057e-06,8.641981221109138e-06,2.0109927250728423e-05,1.6089281734004136e-05
70,700.0,7.64344965854071e-06,8.376842444771609e-06,9.167310452721928e-06,8.657268848440169e-06,2.0098291821624465e-05,1.6165993685655076e-05
71,710.0,7.657909720426141e-06,8.391803735090755e-06,9.183128412150223e-06,8.672509896041764e-06,2.0086119182726937e-05,1.6243500979932963e-05
72,720.0,7.672461233512238e-06,8.40668351599152e-06,9.198829137794029e-06,8.687803876611187e-06,2.0073051008662852e-05,1.6321655467894654e-05
73,730.0,7.687009964336484e-06,8.42169490568069e-06,9.21454001244408e-06,8.70299039587378e-06,2.0059901723682138e-05,1.640027234314484e-05
74,740.0,7.70145116817213e-06,8.436592567757627e-06,9.23012150253505e-06,8.718230789127802e-06,2.0046444069646714e-05,1.6479458699412786e-05
75,750.0,7.716060711653934e-06,8.451429896188066e-06,9.24574890854888e-06,8.733388079257582e-06,2.0032163199134705e-05,1.655933243888997e-05
76,760.0,7.730612100803861e-06,8.466459913471319e-06,9.26143639442382e-06,8.748633476614118e-06,2.0017486323012268e-05,1.6640060188575285e-05
77,770.0,7.744995238470735e-06,8.481466450421444e-06,9.276984440058223e-06,8.763978569815773e-06,2.0002633209620997e-05,1.6721311537224052e-05
78,780.0,7.759572701490355e-06,8.496386719880416e-06,9.292660707593381e-06,8.778933633391435e-06,1.99872992135654e-05,1.6803373507680627e-05
79,790.0,7.774301201738217e-06,8.511214893656318e-06,9.308400243818375e-06,8.794120715794097e-06,1.9971347335238458e-05,1.6885803677082358e-05
80,800.0,7.788962554646475e-06,8.526250391813726e-06,9.323916314911743e-06,8.809542850582477e-06,1.9955189832911266e-05,1.6969327137942257e-05
81,810.0,7.80369513267024e-06,8.541366102099611e-06,9.339507024761734e-06,8.824753730534548e-06,1.9938453502690995e-05,1.7053628565302947e-05
82,820.0,7.818166159529597e-06,8.556364486986387e-06,9.355411099581244e-06,8.84000635229812e-06,1.9921334500636453e-05,1.7138439453277734e-05
83,830.0,7.832822951173935e-06,8.571436557682663e-06,9.370934302030341e-06,8.855328259167867e-06,1.990401946763203e-05,1.7224300855057565e-05
84,840.0,7.84782268271993e-06,8.586534623005707e-06,9.386599285360733e-06,8.870764674688922e-06,1.9886447075701288e-05,1.7310979064897527e-05
85,850.0,7.862638699036903e-06,8.601679339354537e-06,9.402518200557108e-06,8.88616554640112e-06,1.9868306347690058e-05,1.739798958386154e-05
86,860.0,7.877466451390489e-06,8.61693926005745e-06,9.418313989689655e-06,8.901619548035026e-06,1.9849566866951172e-05,1.7486117027212555e-05
87,870.0,7.892390553540117e-06,8.632265934422332e-06,9.434161846483852e-06,8.917110414563686e-06,1.9830893120668833e-05,1.7575747080228715e-05
88,880.0,7.907481234656753e-06,8.647390347499374e-06,9.450011464895574e-06,8.932488956369276e-06,1.9811835525943575e-05,1.766555572742889e-05
89,890.0,7.922471992285086e-06,8.662801250521425e-06,9.466034894275746e-06,8.948128597886303e-06,1.9792201943812126e-05,1.7756126897528236e-05
90,900.0,7.937485156939944e-06,8.678380050050587e-06,9.482045555290814e-06,8.963826403383373e-06,1.9772293210216557e-05,1.7847780027475805e-05
91,910.0,7.952891171980662e-06,8.69367879358971e-06,9.497972944866718e-06,8.979507699622677e-06,1.975215412751795e-05,1.7940479325663363e-05
92,920.0,7.968187974746575e-06,8.709283040684048e-06,9.514073197143222e-06,8.995302833800193e-06,1.9731388343025703e-05,1.8034270759965057e-05
93,930.0,7.983463640136477e-06,8.724990422695363e-06,9.530196746915184e-06,9.010988906740477e-06,1.971040136566588e-05,1.8128531525389735e-05
94,940.0,7.998742229127926e-06,8.740449470470137e-06,9.546446897015247e-06,9.02686126332284e-06,1.968970747888543e-05,1.822403612490368e-05
95,950.0,8.014346220184178e-06,8.756151339694542e-06,9.562794323321266e-06,9.043027253908853e-06,1.9668088875937072e-05,1.8320671288803916e-05
96,960.0,8.029927865153812e-06,8.772076222667397e-06,9.578921616328548e-06,9.05904065040279e-06,1.9645774725882794e-05,1.841801131576992e-05
97,970.0,8.045298495513507e-06,8.78819385991609e-06,9.595482854975227e-06,9.075028790436229e-06,1.962408273860159e-05,1.8516677648326955e-05
98,980.0,8.061282041998757e-06,8.804064893143717e-06,9.611848842076207e-06,9.091244770956004e-06,1.9601944786047615e-05,1.8616223693643015e-05
99,990.0,8.07707814772643e-06,8.81972326644012e-06,9.628296705519188e-06,9.107503435978126e-06,1.9579006692328044e-05,1.8716828712552653e-05
100,1000.0,,,,,,
