,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
20,200.0,-4.324990901294567e-06,2.1469467154217928e-05,-2.0072595542643602e-05,1.53991034737275e-05,-1.9413261044808222e-05,-2.467068610071804e-05
21,210.0,-4.1756094570687666e-06,2.167331988117969e-05,-1.989067302629728e-05,1.556510799661857e-05,-1.901061884983394e-05,-2.4378557374974028e-05
22,220.0,-4.03992405673739e-06,2.185852903174333e-05,-1.9404519655619136e-05,1.5715060968730706e-05,-1.8698770781572834e-05,-2.4069953662475503e-05
23,230.0,-3.916705812922428e-06,2.2027566087573858e-05,-1.8940689425903842e-05,1.5851257747224207e-05,-1.8321219201205543e-05,-2.367306381490132e-05
24,240.0,-3.80477773323179e-06,2.218320416964398e-05,-1.858155436068484e-05,1.5975920506527886e-05,-1.792380586713858e-05,-2.347424281123985e-05
25,250.0,-3.703412890418426e-06,2.2326928542232567e-05,-1.830171623106231e-05,1.6090698640281583e-05,-1.761703907790851e-05,-2.3329004891674003e-05
26,260.0,-3.610451460176508e-06,2.2460540868136806e-05,-1.7965690879522227e-05,1.6197072891282024e-05,-1.7189460895141504e-05,-2.3031988756155937e-05
27,270.0,-3.5253841858150734e-06,2.258625701275528e-05,-1.762299098794794e-05,1.629610683050967e-05,-1.6893959412693414e-05,-2.2491302738942766e-05
28,280.0,-3.448506765283742e-06,2.2703840365433416e-05,-1.7326807672405366e-05,1.6388737515749457e-05,-1.6669106725419744e-05,-2.2177136341906753e-05
29,290.0,-3.37760956943566e-06,2.281507186229142e-05,-1.6992899839683996e-05,1.6475728785448735e-05,-1.6275200263905742e-05,-2.2018789444055857e-05
30,300.0,-3.3125160210913873e-06,2.2921094061742142e-05,-1.6658571114536406e-05,1.655805729275846e-05,-1.5950900785371473e-05,-2.1648527436579804e-05
31,310.0,-3.252917071397443e-06,2.3021313839260483e-05,-1.6413812999038415e-05,1.6636144881864672e-05,-1.576722630029581e-05,-2.1481950285102608e-05
32,320.0,-3.1982987444277195e-06,2.3117916697717693e-05,-1.606259305323504e-05,1.6710233481329445e-05,-1.5313985939199177e-05,-2.120233782565829e-05
33,330.0,-3.1469706162443015e-06,2.3210477889233844e-05,-1.571961375076302e-05,1.6781307408718338e-05,-1.4854874256935857e-05,-2.0804655242221947e-05
34,340.0,-3.099625096215963e-06,2.3299040547186128e-05,-1.548552075474746e-05,1.6849551058619428e-05,-1.4728582420788793e-05,-2.0514330903812466e-05
35,350.0,-3.05667702662263e-06,2.3384740957260695e-05,-1.5223309303422015e-05,1.6914933233779355e-05,-1.4524704706784851e-05,-2.0330286997330157e-05
36,360.0,-3.016456415202301e-06,2.3468361920373607e-05,-1.491980121285974e-05,1.6978104274354114e-05,-1.4095045267637198e-05,-2.0028249788713628e-05
37,370.0,-2.97891957306299e-06,2.35488675614406e-05,-1.4575550943260593e-05,1.703913066032277e-05,-1.430576971653259e-05,-1.9731613908326455e-05
38,380.0,-2.944360055454841e-06,2.362679961688346e-05,-1.4531913947780333e-05,1.709829811315889e-05,-1.3860011342775963e-05,-1.9532109450724883e-05
39,390.0,-2.912134781271552e-06,2.3703644327234884e-05,-1.4158059593391823e-05,1.715604498393227e-05,-1.3776762603914125e-05,-1.918752838647098e-05
40,400.0,-2.881861692639438e-06,2.377794867944485e-05,-1.3583414543770547e-05,1.7212249482124257e-05,-1.4908043851841004e-05,-1.901524722746443e-05
41,410.0,-2.8535041829345175e-06,2.3850751137467625e-05,-1.3599670710242795e-05,1.7266979794962784e-05,-1.2126355951537182e-05,-1.883979253641932e-05
42,420.0,-2.826972831666492e-06,2.3922090187808338e-05,-1.3552562934928442e-05,1.7320516043408716e-05,-1.0711228875184094e-05,-1.8245199711582106e-05
43,430.0,-2.802554251148004e-06,2.3992132640384726e-05,-1.3024607295934252e-05,1.7373007808198262e-05,-1.187063031585547e-05,-1.8183355922440157e-05
44,440.0,-2.779898015059007e-06,2.4061414460278477e-05,-1.2787258737613067e-05,1.7424540858478007e-05,-1.2085103086467956e-05,-1.853814855300955e-05
45,450.0,-2.7582700839824133e-06,2.412869786372249e-05,-1.2724172448572319e-05,1.74752306028047e-05,-1.1092373051820075e-05,-1.7803893937411124e-05
46,460.0,-2.737475250922323e-06,2.4194397070892648e-05,-1.2236706245446877e-05,1.7524960785387285e-05,-1.1585716900573517e-05,-1.7357603728370455e-05
47,470.0,-2.7178082000245827e-06,2.4260634434276515e-05,-1.250572543837887e-05,1.7574003621975683e-05,-1.2506480461097689e-05,-1.6044679348606318e-05
48,480.0,-2.69966998868072e-06,2.43255024056171e-05,-1.2027681101206654e-05,1.762229192469727e-05,-1.1198630286653307e-05,-1.5946027972687622e-05
49,490.0,-2.6830292035512687e-06,2.43891526072513e-05,-1.076669331911522e-05,1.767021319233869e-05,-1.1007564880664608e-05,-1.3190290811191128e-05
50,500.0,-2.666794033747847e-06,2.4451450014683958e-05,-1.2898772606882264e-05,1.7717590208358766e-05,-1.0747082164805352e-05,-1.7875545999228933e-05
51,510.0,-2.65152293358423e-06,2.4514583181559775e-05,-1.1369262942954859e-05,1.7764316268052625e-05,-1.0526085388171574e-05,-2.1461294559090972e-05
52,520.0,-2.6373257930808828e-06,2.4577131500224777e-05,-9.78358413265254e-06,1.781052358934306e-05,-1.0329510920396745e-05,-1.592739198071415e-05
53,530.0,-2.6236351334607135e-06,2.463723094967029e-05,-1.1498527362904345e-05,1.7856445909005354e-05,-1.0198080871908787e-05,-1.5849382617157894e-05
54,540.0,-2.6106436795824586e-06,2.469787707610508e-05,-9.842992163176916e-06,1.790215561741375e-05,-9.924096672486841e-06,-1.5896024551759133e-05
55,550.0,-2.5981716345119507e-06,2.4757248120038333e-05,-1.0400823211418336e-05,1.7947287898686295e-05,-9.680864972763305e-06,-1.547007796170502e-05
56,560.0,-2.586326887825561e-06,2.4816629449081454e-05,-1.1265036774304916e-05,1.7992106141087733e-05,-9.516841291394442e-06,-1.5142272716052674e-05
57,570.0,-2.5750001165287725e-06,2.487617963006195e-05,-1.0195893507842247e-05,1.803656715814864e-05,-9.366786945797805e-06,-1.5124527974425987e-05
58,580.0,-2.565197615261886e-06,2.493434240299884e-05,-9.79551171961613e-06,1.808103808024674e-05,-9.239022856082769e-06,-1.4832593243679937e-05
59,590.0,-2.5551674546359667e-06,2.4992877634908307e-05,-9.702384417550617e-06,1.8125005257740908e-05,-9.019667376680162e-06,-1.4752602165487164e-05
60,600.0,-2.5452428716712177e-06,2.5051334865097404e-05,-9.6120853332278e-06,1.8168880261943208e-05,-8.800768774200787e-06,-1.46132985988164e-05
61,610.0,-2.536075098545549e-06,2.5107601838595147e-05,-9.396718346055258e-06,1.8212844878861752e-05,-8.646227177154802e-06,-1.429369576281552e-05
62,620.0,-2.5269433814677583e-06,2.5164123201746587e-05,-9.039210455906978e-06,1.825654942740841e-05,-8.50243470981138e-06,-1.4065736730770187e-05
63,630.0,-2.51901398810082e-06,2.5221504050101345e-05,-9.02186056140015e-06,1.829959226506442e-05,-8.307765202065545e-06,-1.3943062153492265e-05
64,640.0,-2.510926059406484e-06,2.527685188207888e-05,-8.999479850334433e-06,1.834280612658255e-05,-8.141489084612935e-06,-1.3811416935982045e-05
65,650.0,-2.5034129586278846e-06,2.533370202373351e-05,-8.723666233321339e-06,1.8386407065949385e-05,-7.981537778408605e-06,-1.3593559532844342e-05
66,660.0,-2.4956611789394786e-06,2.5389784095454604e-05,-8.547735087569876e-06,1.8429285208360936e-05,-7.826578565800967e-06,-1.3401174193122963e-05
67,670.0,-2.4888462836923593e-06,2.5443811278718294e-05,-8.349351122815394e-06,1.8472181237672885e-05,-7.681273968272625e-06,-1.3191569929199508e-05
68,680.0,-2.4826737985671216e-06,2.549959008509684e-05,-8.2394806842394e-06,1.851496807928399e-05,-7.538727405112335e-06,-1.3036627353696566e-05
69,690.0,-2.475754976243481e-06,2.5554146827623664e-05,-8.10841121729639e-06,1.855777679921702e-05,-7.358346964783017e-06,-1.286808068099836e-05
70,700.0,-2.4691305847939644e-06,2.5608199333810847e-05,-7.929400086026854e-06,1.8600524161288393e-05,-7.199701472093504e-06,-1.269303449262223e-05
71,710.0,-2.462725217970323e-06,2.5662211883792693e-05,-7.794431201370085e-06,1.8643470348411746e-05,-7.063976556969738e-06,-1.2522468335403312e-05
72,720.0,-2.457262434067006e-06,2.571609506175486e-05,-7.637251272393265e-06,1.8686133631704894e-05,-6.928544399909334e-06,-1.2349618227414313e-05
73,730.0,-2.452089581711631e-06,2.5771163155454195e-05,-7.512034639127504e-06,1.8728478908175928e-05,-6.801650349804036e-06,-1.218889329076444e-05
74,740.0,-2.447075062626842e-06,2.582535923376151e-05,-7.36944426563598e-06,1.8771230545146572e-05,-6.662504891521401e-06,-1.2041101385760212e-05
75,750.0,-2.4415815058757776e-06,2.5877257903228758e-05,-7.166427739659454e-06,1.881382436924071e-05,-6.5010113828567434e-06,-1.188002936612943e-05
76,760.0,-2.436174422797546e-06,2.5930420892955804e-05,-7.054585991714163e-06,1.8856070622328596e-05,-6.362308198603308e-06,-1.1713137182076726e-05
77,770.0,-2.4315531420047817e-06,2.598392855267109e-05,-6.973851450670198e-06,1.8898865252210454e-05,-6.259676055598999e-06,-1.1552928236329422e-05
78,780.0,-2.4273004709836744e-06,2.6034696229375383e-05,-6.8088349464281526e-06,1.894174924630567e-05,-6.126154791789115e-06,-1.1387626012623764e-05
79,790.0,-2.422971784313625e-06,2.6088540457399237e-05,-6.667428698086976e-06,1.898401052068186e-05,-5.9939874153129045e-06,-1.1242262255543084e-05
80,800.0,-2.4178202700421518e-06,2.6142038357047896e-05,-6.5575074358192785e-06,1.902667998664278e-05,-5.8702228401673856e-06,-1.1094837730047997e-05
81,810.0,-2.413780918823384e-06,2.6192414414230016e-05,-6.434975484423492e-06,1.906968965732149e-05,-5.765208928967932e-06,-1.093852376933404e-05
82,820.0,-2.40994255707007e-06,2.6245647971256177e-05,-6.306258379791605e-06,1.9111991346895457e-05,-5.642518094102842e-06,-1.0803455717963428e-05
83,830.0,-2.4055600825538004e-06,2.6297158537696994e-05,-6.184875778416885e-06,1.9154378144586702e-05,-5.498246312672974e-06,-1.0650883273944836e-05
84,840.0,-2.401962864599794e-06,2.6346751301585348e-05,-6.0741332360346935e-06,1.919734395718154e-05,-5.386236211558109e-06,-1.0510089761686473e-05
85,850.0,-2.3981001641325366e-06,2.6399144117578578e-05,-5.951792263195334e-06,1.9240225030910086e-05,-5.288124797005307e-06,-1.0379069569369842e-05
86,860.0,-2.394225529213931e-06,2.64500739735128e-05,-5.839820819620553e-06,1.9283255369092583e-05,-5.172867113552605e-06,-1.0219654859937893e-05
87,870.0,-2.3908963475621654e-06,2.6501092336580696e-05,-5.715759142345667e-06,1.9325685203029138e-05,-5.055061652625683e-06,-1.01007627120281e-05
88,880.0,-2.3872684369935623e-06,2.655162566655576e-05,-5.601769587190201e-06,1.9368451559984878e-05,-4.950829852438691e-06,-9.970127382151735e-06
89,890.0,-2.383851544993977e-06,2.6602644174714605e-05,-5.514627042396155e-06,1.941167504665203e-05,-4.829433222099324e-06,-9.821250414915449e-06
90,900.0,-2.3803013700912885e-06,2.6653359290830398e-05,-5.403855606226908e-06,1.9454927672031264e-05,-4.7453012025789725e-06,-9.697688709189461e-06
91,910.0,-2.376656966032526e-06,2.6701819232648425e-05,-5.2782413631699435e-06,1.9497660999056925e-05,-4.656667095901432e-06,-9.569099926013147e-06
92,920.0,-2.3742549608357568e-06,2.6751389680600852e-05,-5.176519259950612e-06,1.9540629030611107e-05,-4.54496099497115e-06,-9.43434409204058e-06
93,930.0,-2.3711123397050258e-06,2.680168255717265e-05,-5.0852303940288e-06,1.9584392036146863e-05,-4.427865026902495e-06,-9.30895785452939e-06
94,940.0,-2.367776952302282e-06,2.685174126305961e-05,-4.9816050988935e-06,1.9627363255788636e-05,-4.330897076136524e-06,-9.193353892685062e-06
95,950.0,-2.3653874507688796e-06,2.690140045252985e-05,-4.8800668580311606e-06,1.9670583341790115e-05,-4.257341107479268e-06,-9.06332674109868e-06
96,960.0,-2.3625270563983665e-06,2.6951359247493356e-05,-4.794257320287421e-06,1.971388974565417e-05,-4.152042419013804e-06,-8.9413021229584e-06
97,970.0,-2.3586326126278148e-06,2.6998394613459986e-05,-4.687890940544984e-06,1.9757347850784463e-05,-4.040722885834926e-06,-8.820784060153258e-06
98,980.0,-2.356503297102777e-06,2.7048229039577237e-05,-4.578947596752701e-06,1.980094311846333e-05,-3.96620111373116e-06,-8.70739779441115e-06
99,990.0,-2.354416187430512e-06,2.709786633643853e-05,-4.489622928866948e-06,1.984484951449169e-05,-3.893138258891367e-06,-8.59063023693732e-06
100,1000.0,,,,,,
