,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
16,160.0,20.070800880184912,20.050985233818764,20.01896752313896,20.04025733708913,20.764676309461368,20.513366338940877
17,170.0,20.55095052253525,20.532740752368827,20.503317667670412,20.52287657996625,21.17703134985306,20.952145051739652
18,180.0,20.966746540825042,20.949995935508625,20.922918645347274,20.940912542519207,21.53393881411023,21.331665676031015
19,190.0,21.328602851569933,21.313173360634053,21.288211851242643,21.304794105656786,21.844430239760605,21.66162677123271
20,200.0,21.645041419351546,21.630805967660187,21.60775107082671,21.623061176033143,22.115875605546297,21.949933647932273
21,210.0,21.92305485305587,21.90989804860255,21.8885614749434,21.902725015113433,22.35430979374009,22.203052434463086
22,220.0,22.168401605698712,22.15621954857416,22.13643285493612,22.14956218781555,22.564694906379003,22.42629430075718
23,230.0,22.385843524881075,22.37454314371739,22.35615618702161,22.36835147121022,22.751129475310837,22.624041852904615
24,240.0,22.57933591999983,22.568834088789643,22.551713287774383,22.563063639395057,22.917014799222148,22.79992888451443
25,250.0,22.752179321373447,22.742401903519617,22.726428489618183,22.73701314709163,23.065187145982055,22.956983041944923
26,260.0,22.90714068249077,22.89802158451578,22.883089938778483,22.892979370824424,23.198022974963916,23.09773922116213
27,270.0,23.046550349055725,23.038030627652773,23.024046750563684,23.033303675970423,23.317522902796803,23.22432994081032
28,280.0,23.17237985426642,23.164406897295148,23.151287029193522,23.159967336437596,23.425378931796775,23.33855761383393
29,290.0,23.286304544333053,23.27883133295441,23.26650072633888,23.274654292098248,23.523028484619456,23.441952570564446
30,300.0,23.38975418494876,23.382738636483026,23.371130472626724,23.378801884183705,23.611698014738806,23.5358198395567
31,310.0,23.483954021831302,23.47735840890455,23.466412847006172,23.473642036341513,23.692438355854577,23.62127703033856
32,320.0,23.569958236163348,23.563748675770697,23.55341202117452,23.56023481971155,23.766153501186007,23.699285147767863
33,330.0,23.648677319724076,23.642823325103546,23.633047303087675,23.639495926063606,23.833624137199124,23.770673769182675
34,340.0,23.720900570241277,23.71537465851359,23.706115780752224,23.712219249813742,23.895526972186985,23.83616170703158
35,350.0,23.787314654895763,23.78209200377489,23.773311015710497,23.779095527550425,23.95245067964737,23.896374040666043
36,360.0,23.848518992878564,23.843577140306863,23.83523853887748,23.840727786959445,24.004909104987785,23.95185621545247
37,370.0,23.90503855392626,23.90035713515237,23.89242874754895,23.897644203137702,24.053352250499895,24.00308576294623
38,380.0,23.957334549222246,23.952895066458264,23.945347681749617,23.950308839671923,24.098175449093556,24.050482083122187
39,390.0,24.005813396231176,24.001599016615998,23.99440606316568,23.999130657034737,24.139727055353244,24.094414641311868
40,400.0,24.05083426437167,24.046829642519253,24.03996690507139,24.044471096044102,24.178314917952655,24.135209863008434
41,410.0,24.092715449280554,24.08890657119796,24.08235194230867,24.086650484942908,24.214211846498788,24.17315695484744
42,420.0,24.131739776497472,24.128113822079815,24.121847083378242,24.125953471577336,24.247660245404756,24.208512836587573
43,430.0,24.16815919799578,24.164704419671256,24.15870704900643,24.16263364470709,24.27887605518464,24.241506334311683
44,440.0,24.202198715011047,24.19890433046607,24.193159331558586,24.19691747839562,24.30805211579905,24.272341757421586
45,450.0,24.23405973658322,24.230915833763568,24.22540758548086,24.229007709365913,24.33536104598501,24.301201959826894
46,460.0,24.26392296387266,24.260920416709062,24.25563453942487,24.259086237720947,24.360957715867084,24.3282509678748
47,470.0,24.29195087457499,24.289081268078025,24.2840045049945,24.28731662571405,24.384981376637768,24.35363624312798
48,480.0,24.318289869045888,24.315545432630632,24.310665544167545,24.313846256446265,24.40755750017756,24.37749063639634
49,490.0,24.34307212936897,24.34044567738906,24.335751347050127,24.33880820396678,24.42879937254801,24.399934079888293
50,500.0,24.366417234107338,24.363902112718296,24.359382863033506,24.362322857699695,24.448809478021328,24.421075056555253
51,510.0,24.38843356446468,24.386023604080208,24.381669721402954,24.384499337156196,24.46768070430744,24.441011879313493
52,520.0,24.409219531917202,24.40690900459308,24.40271147172252,24.405436727085203,24.485497394732626,24.45983380756797
53,530.0,24.42886465258596,24.42664823374349,24.422598669440656,24.425225158488068,24.502336269037116,24.477622024119228
54,540.0,24.447450489687583,24.445323223693954,24.441413828304437,24.44394675695296,24.518267231107306,24.494450491939176
55,550.0,24.46505148215828,24.46300875132195,24.459232257804757,24.461676476492404,24.53335407913911,24.510386707317206
56,560.0,24.481735674800365,24.479773171399668,24.476122801158862,24.47848283432374,24.547655131399758,24.525492363371733
57,570.0,24.49756536304606,24.495679064049416,24.492148487031514,24.49442855974494,24.5612237787994,24.53982393586566
58,580.0,24.512597663486503,24.510783807678674,24.507367106279208,24.50957116832803,24.57410897385008,24.55343320148702
59,590.0,24.52688501973305,24.525140086986617,24.521831723340654,24.523963471061588,24.586355664195544,24.566367697319382
60,600.0,24.54047565182444,24.538796344286425,24.535591130581658,24.537654026672012,24.59800517775662,24.578671128962693
61,610.0,24.55341395621343,24.551797181205924,24.548690252737057,24.550687544240944,24.609095565528563,24.590383733736395
62,620.0,24.565740862449474,24.564183716908808,24.561170507519453,24.563105242215034,24.619661907251498,24.60154260450071
63,630.0,24.5774941517753,24.57599390807505,24.57307012781137,24.574945169127915,24.629736584461472,24.61218197888737
64,640.0,24.58870874223177,24.587262835238878,24.584424449960537,24.58624249058564,24.639349524819735,24.622333498069555
65,650.0,24.59941694419289,24.598022959452457,24.595266172192858,24.59702974651195,24.64852842111215,24.63202643868753
66,660.0,24.60964868978532,24.608304352709943,24.605625586637977,24.60733708210354,24.657298927862843,24.64128792103984
67,670.0,24.619431739184243,24.618134905146892,24.615530787965653,24.617192455515678,24.66568483813232,24.650143096270696
68,680.0,24.62879186640544,24.627540511654928,24.62500786129674,24.62662182489932,24.673708242738282,24.65861531493409
69,690.0,24.637753026857972,24.636545240195424,24.634081051691233,24.635649317107745,24.681389673864302,24.66672627901556
70,700.0,24.64633750872085,24.645171483829643,24.64277291723951,24.644297380079983,24.68874823477683,24.674496179231756
71,710.0,24.654566069836086,24.653440098236917,24.651104467558657,24.652586920687057,24.69580171715534,24.68194381921381
72,720.0,24.66245806172788,24.66137052628781,24.65909528922008,24.660537429583204,24.702566707372632,24.689086727980076
73,730.0,24.670031542065107,24.668980911013513,24.666763659550753,24.668167094458536,24.709058682887456,24.695941261942618
74,740.0,24.677303376824096,24.676288198229287,24.674126649948427,24.675492902887903,24.715292099788158,24.702522697540235
75,750.0,24.684289333165335,24.683308229830345,24.681200219870565,24.682530735861853,24.721280472404345,24.708845315468032
76,760.0,24.69100416401605,24.690055828760304,24.68799930238024,24.689295452939426,24.72703644578423,24.714922477361146
77,770.0,24.697461685156576,24.69654487644484,24.694537882168426,24.695800969886484,24.732571861769657,24.720766695694422
78,780.0,24.703674845583322,24.702788383488574,24.70082906670904,24.702060329519036,24.737897819298116,24.726389697570962
79,790.0,24.709655791805506,24.708798554242794,24.706885151335136,24.708085766438945,24.743024729501716,24.731802483004774
80,800.0,24.715415926637778,24.714586845890313,24.712717678723394,24.713888766262126,24.74796236610584,24.737015378230282
81,810.0,24.720965963063236,24.720164022544363,24.718337493385373,24.719480119836255,24.752719911585196,24.74203808451551
82,820.0,24.72631597360321,24.725540204845913,24.72375479163028,24.72486997295796,24.75730599947406,24.746879722910887
83,830.0,24.731475435610584,24.73072491546574,24.72897916739022,24.730067872002042,24.761728753193744,24.751548875309588
84,840.0,24.7364532728969,24.735727120928892,24.73401965434906,24.73508280581883,24.765995821720903,24.756053622166057
85,850.0,24.741257893993005,24.740555270049338,24.738884764651562,24.739923244282547,24.770114412384967,24.760401577177944
86,860.0,24.745897227376094,24.745217329317477,24.743582524558747,24.744597173758496,24.774091321057096,24.764599919204986
87,870.0,24.750378753917094,24.74972081550176,24.748120507278728,24.74911212978314,24.777932959963405,24.76865542167763
88,880.0,24.75470953681294,24.754072825719415,24.75250586325331,24.753475227205985,24.78164538333314,24.772574479713775
89,890.0,24.75889624920063,24.75828006518659,24.756745348115544,24.75769318800331,24.785234311073047,24.77636313514836
90,900.0,24.762945199683337,24.762348872842193,24.76084534850521,24.76177236697777,24.788705150636577,24.780027099653676
91,910.0,24.76686235591904,24.76628524506483,24.76481190595903,24.76571877552603,24.792063017249266,24.783571776117835
92,920.0,24.77065336645477,24.770094857613643,24.76865073899859,24.769538103623322,24.795312752620724,24.787002278428726
93,930.0,24.77432358095846,24.773783085938295,24.7723672636037,24.773235740196743,24.79845894228018,24.790323449796837
94,940.0,24.777878068955854,24.777355024018668,24.77596661218077,24.77681679200133,24.80150593164391,24.793539879737082
95,950.0,24.781321637233916,24.78081550183001,24.779453651171348,24.780286101142053,24.804457840920403,24.79665591982701
96,960.0,24.784658845974214,24.78416910158056,24.782832997393054,24.783648261332146,24.807318578951282,24.799675698333193
97,970.0,24.78789402376633,24.787420172769778,24.786109033220555,24.786907633003217,24.81009185606861,24.802603133801338
98,980.0,24.791031281553458,24.7905728462181,24.789285920702362,24.79006835735927,24.812781196052356,24.805441947693435
99,990.0,24.794074525611514,24.793631047094966,24.792367614710706,24.793134369446253,24.815389947258122,24.808195676147722
100,1000.0,24.79702746964545,24.79659850707824,24.79535787516383,24.796109410331947,24.81792129297482,24.810867680925185
