calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bd19d38-1623-4924-89ad-34ea139e84b0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-07,positive,317.569,145.006,116.717,0.000,-0.000,0.000,144.597,284.506,95.143,0.000,0.000,-0.000,116.187,116.187,322.264,-0.000,0.000,-0.000,0.606,0.606,0.782,7.873,0.000,0.000,0.000,0.000,-0.000,-0.000,56.214,0.000,0.000,-0.000,0.000,-0.000,0.000,86.282
f7fe6dd1-38c2-4d6c-bf3f-35ea7caa42fa,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-06,negative,284.483,144.373,94.981,0.000,-0.000,-0.000,145.007,317.571,116.717,0.000,-0.000,-0.000,116.187,116.187,322.264,0.000,-0.000,-0.000,-0.061,-0.061,-0.079,7.849,-0.000,-0.000,-0.061,-0.061,-0.079,0.000,7.849,-0.000,-0.000,0.001,-0.000,0.000,-0.000,86.282
f7fe6dd1-38c2-4d6c-bf3f-35ea7caa42fa,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-06,positive,-5093190.152,3409743.464,1439003.848,-0.000,0.000,-0.000,145.005,317.568,116.717,-0.000,0.000,0.000,101.134,101.134,302.859,0.000,0.000,-0.000,0.061,0.061,0.079,7.849,0.000,0.000,0.061,0.061,0.079,-0.000,7.849,0.000,0.000,-0.001,0.000,-0.000,0.000,86.282
b042c06c-7ebe-46e7-ad7f-1200e07529ae,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-08,negative,200.838,228.366,169.157,-0.000,0.000,0.000,228.366,200.838,169.157,-0.000,0.000,0.000,169.157,169.157,263.668,-0.000,0.000,0.000,-0.000,-0.000,0.000,104.345,0.000,0.000,-0.000,0.000,0.000,0.000,104.345,0.000,0.000,0.000,-0.000,-0.000,0.000,156.075
b042c06c-7ebe-46e7-ad7f-1200e07529ae,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-08,positive,216.745,212.459,169.157,-0.000,-0.000,-0.000,212.459,216.745,169.157,-0.000,0.000,-0.000,169.157,169.157,263.668,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.345,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.345,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,156.075
1a76a752-0ca4-4594-8cd9-430f2b58fe85,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-07,negative,216.745,212.459,169.157,0.000,-0.000,0.000,212.459,216.745,169.157,0.000,0.000,0.000,169.157,169.157,263.668,0.000,0.000,0.000,-0.000,0.000,0.000,109.249,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.249,0.000,0.000,0.000,-0.000,0.000,0.000,156.075
1a76a752-0ca4-4594-8cd9-430f2b58fe85,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-07,positive,216.745,212.459,169.157,-0.000,-0.000,-0.000,212.459,216.745,169.157,-0.000,0.000,-0.000,169.157,169.157,263.668,-0.000,0.000,-0.000,0.000,-0.000,-0.000,109.249,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.249,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,156.075
dee57248-1696-400a-b9a7-f74c385bb28a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-06,negative,200.838,228.367,169.157,0.000,0.000,0.000,228.367,200.838,169.157,-0.000,0.000,0.000,169.158,169.158,263.668,0.000,0.000,0.000,-0.000,-0.000,0.000,104.345,0.000,0.000,-0.000,-0.000,0.000,0.000,104.345,0.000,0.000,0.001,-0.000,0.000,0.000,156.075
dee57248-1696-400a-b9a7-f74c385bb28a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974416,mp-974416,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0,1e-06,positive,216.744,212.458,169.157,0.000,-0.000,-0.000,212.458,216.744,169.157,0.000,-0.000,0.000,169.157,169.157,263.668,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.345,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.345,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,156.075
9d99fce0-212d-4de0-b546-012bff8a50a0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-08,negative,250.570,151.798,211.052,0.000,0.000,-0.000,151.798,250.570,211.052,0.000,0.000,-0.000,211.052,211.052,125.555,-0.000,0.000,-0.000,0.000,0.000,0.000,132.779,-0.000,0.000,0.000,-0.000,0.000,0.000,132.779,0.000,0.000,0.000,-0.000,-0.000,0.000,70.786
9d99fce0-212d-4de0-b546-012bff8a50a0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-08,positive,250.570,151.798,211.052,0.000,-0.000,-0.000,151.798,250.570,211.052,0.000,0.000,0.000,211.052,211.052,125.555,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.779,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.786
1fda5e6b-81bc-4eec-a63e-9ebbe153e66d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-07,negative,270.292,132.076,211.052,0.000,0.000,-0.000,132.076,270.292,211.052,0.000,0.000,0.000,211.052,211.052,125.555,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.779,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.786
1fda5e6b-81bc-4eec-a63e-9ebbe153e66d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-07,positive,270.292,132.076,211.052,0.000,-0.000,0.000,132.076,270.292,211.052,0.000,-0.000,-0.000,211.052,211.052,125.554,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.786
22beb813-2504-42f2-abd6-58e8750e0f9e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-06,negative,250.572,151.799,211.054,0.000,0.000,-0.000,151.799,250.572,211.054,-0.000,0.000,-0.000,211.053,211.053,125.555,-0.000,0.000,-0.000,-0.000,0.001,0.001,150.123,0.000,0.000,0.001,-0.000,0.001,-0.000,150.123,-0.000,0.000,0.000,-0.000,0.000,0.000,70.786
22beb813-2504-42f2-abd6-58e8750e0f9e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-299460,oqmd-299460,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0,1e-06,positive,250.568,151.798,211.051,0.000,0.000,0.000,151.798,250.568,211.051,-0.000,-0.000,0.000,211.051,211.051,125.554,-0.000,-0.000,0.000,0.000,-0.001,-0.001,150.123,-0.000,0.000,-0.001,0.000,-0.001,0.000,150.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.786
9547c15c-4048-4903-99ba-9c222c63dff9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-08,negative,317.425,144.917,116.472,-0.000,-0.000,-0.000,190.035,252.156,103.553,-0.000,-0.000,-0.000,98.900,98.900,300.083,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.145,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.254
