calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bc4decf-41a8-4c37-992c-2c0faf39168b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-06,negative,507.552,159.756,159.756,-0.000,-0.000,0.000,159.756,507.552,159.756,-0.000,-0.000,0.000,159.756,159.756,507.552,0.000,0.000,0.000,0.001,0.000,0.000,99.346,0.000,-0.000,0.000,0.001,0.000,-0.000,99.346,0.000,0.000,0.000,0.001,-0.000,-0.000,99.346
5bc4decf-41a8-4c37-992c-2c0faf39168b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-06,positive,507.550,159.754,159.754,0.000,0.000,-0.000,159.754,507.550,159.754,0.000,0.000,-0.000,159.754,159.754,507.550,0.000,-0.000,0.000,-0.001,-0.000,-0.000,99.346,-0.000,0.000,-0.000,-0.001,-0.000,0.000,99.346,-0.000,-0.000,-0.000,-0.001,0.000,0.000,99.346
192c49c5-d0fa-4a2f-97d3-b829f21f0adc,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-08,negative,160.423,119.171,119.171,0.000,-0.000,0.000,119.171,160.423,119.171,0.000,0.000,-0.000,119.171,119.171,160.423,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.146,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.146,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.146
192c49c5-d0fa-4a2f-97d3-b829f21f0adc,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-08,positive,160.423,119.171,119.171,-0.000,0.000,0.000,119.171,160.423,119.171,-0.000,-0.000,0.000,119.171,119.171,160.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.146,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.146
14763bef-7314-4630-ac1c-edf4b517818f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-07,negative,160.423,119.171,119.171,-0.000,-0.000,-0.000,119.171,160.423,119.171,0.000,-0.000,-0.000,119.171,119.171,160.423,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.146,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.146
14763bef-7314-4630-ac1c-edf4b517818f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-07,positive,160.424,119.171,119.171,0.000,-0.000,0.000,119.171,160.424,119.171,-0.000,0.000,0.000,119.171,119.171,160.424,-0.000,0.000,0.000,0.000,0.000,0.000,65.146,-0.000,0.000,0.000,0.000,0.000,-0.000,65.146,0.000,0.000,0.000,0.000,-0.000,0.000,65.146
54edf640-07fb-4dd5-a047-c7c07a59fd80,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-06,negative,160.422,119.171,119.171,0.000,0.000,-0.000,119.171,160.422,119.171,0.000,0.000,-0.000,119.171,119.171,160.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.146,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.146
54edf640-07fb-4dd5-a047-c7c07a59fd80,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0,1e-06,positive,160.425,119.171,119.171,-0.000,0.000,-0.000,119.171,160.425,119.171,0.000,-0.000,0.000,119.171,119.171,160.425,0.000,0.000,0.000,0.000,0.000,0.000,65.146,0.000,-0.000,0.000,0.000,0.000,-0.000,65.146,0.000,0.000,0.000,0.000,-0.000,0.000,65.146
814e6243-902e-4584-9e38-26dc29abf05e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-08,negative,416.999,214.963,192.522,-0.000,0.000,-0.000,215.234,537.367,236.031,0.000,0.000,-0.000,192.468,235.707,519.908,-0.000,-0.000,-0.000,0.052,-0.249,0.097,175.138,-0.000,-0.000,0.070,-0.336,0.131,0.000,128.169,-0.000,0.000,0.000,0.000,-0.000,-0.000,168.667
dbba0a11-12fc-40c6-8764-6cbbba31fe38,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-08,negative,417.385,215.856,192.035,0.000,-0.000,-0.000,215.482,539.825,235.096,-0.000,0.000,-0.000,192.181,235.096,519.349,-0.000,-0.000,0.000,0.000,-0.000,-0.000,175.011,-0.000,-0.000,0.000,-0.000,0.000,0.000,132.294,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.165
814e6243-902e-4584-9e38-26dc29abf05e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-08,positive,416.958,215.158,192.446,-0.000,-0.000,0.000,214.838,539.282,235.284,-0.000,0.000,0.000,192.595,235.095,520.147,-0.000,-0.000,0.000,-0.052,0.249,-0.097,175.138,0.000,-0.000,-0.070,0.336,-0.131,-0.000,128.169,0.000,-0.000,-0.000,-0.000,0.000,0.000,168.667
dbba0a11-12fc-40c6-8764-6cbbba31fe38,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-08,positive,417.462,215.482,192.181,-0.000,0.000,0.000,215.856,538.008,235.805,-0.000,-0.000,0.000,192.035,235.805,519.073,-0.000,0.000,0.000,-0.000,0.000,0.000,175.011,0.000,0.000,-0.000,0.000,-0.000,0.000,132.294,0.000,-0.000,0.000,0.000,0.000,0.000,169.165
b285590a-cd58-4572-a2d6-306c9b0596f3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-07,negative,416.980,215.051,192.488,0.000,-0.000,-0.000,215.216,537.455,235.997,0.000,-0.000,-0.000,192.595,235.095,520.147,0.000,0.000,-0.000,0.005,-0.026,0.010,175.117,-0.000,-0.000,0.007,-0.034,0.013,0.000,128.125,-0.000,0.002,-0.010,0.004,0.000,-0.000,168.667
f91d4f59-588d-4e46-b977-22f433edecc6,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-07,negative,417.385,215.856,192.035,-0.000,0.000,-0.000,215.856,538.008,235.805,0.000,-0.000,-0.000,192.035,235.805,519.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.684,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.734,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.165
b285590a-cd58-4572-a2d6-306c9b0596f3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-07,positive,417.056,214.684,192.631,-0.000,-0.000,-0.000,214.838,539.282,235.284,-0.000,-0.000,0.000,192.446,235.814,519.866,-0.000,-0.000,0.000,-0.005,0.026,-0.010,175.117,0.000,0.000,-0.007,0.034,-0.013,-0.000,128.125,0.000,-0.002,0.010,-0.004,0.000,-0.000,168.667
f91d4f59-588d-4e46-b977-22f433edecc6,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-07,positive,417.385,215.856,192.035,-0.000,0.000,0.000,215.856,538.008,235.805,-0.000,0.000,0.000,192.035,235.805,519.073,0.000,0.000,0.000,0.000,0.000,0.000,175.684,0.000,0.000,-0.000,0.000,-0.000,0.000,127.734,0.000,-0.000,-0.000,0.000,0.000,0.000,169.165
e7b8b093-d310-4c99-8319-6af764b5e539,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-06,negative,416.978,215.060,192.485,-0.000,-0.000,-0.000,214.839,539.283,235.284,0.000,-0.000,-0.000,192.450,235.803,519.872,0.000,0.000,-0.000,0.000,-0.003,0.001,175.117,-0.000,-0.000,0.001,-0.003,0.002,0.000,128.125,-0.000,0.000,-0.000,0.000,0.000,-0.000,168.667
85f7181e-715e-4ac7-aedb-d8f35974cde2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-06,negative,417.462,215.482,192.182,0.000,0.000,-0.000,215.858,538.010,235.805,0.000,-0.000,-0.000,192.183,235.096,519.351,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,175.684,-0.000,-0.000,0.000,-0.000,0.001,-0.000,132.294,-0.000,0.000,0.001,-0.000,0.000,-0.000,169.165
e7b8b093-d310-4c99-8319-6af764b5e539,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0,1e-06,positive,416.979,215.061,192.483,-0.000,-0.000,0.000,214.837,539.281,235.284,-0.000,-0.000,-0.000,192.594,235.095,520.146,-0.000,0.000,-0.000,-0.000,0.003,-0.001,175.117,0.000,0.000,-0.001,0.003,-0.002,-0.000,128.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,168.667
85f7181e-715e-4ac7-aedb-d8f35974cde2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0,1e-06,positive,417.462,215.481,192.181,0.000,0.000,0.000,215.855,538.007,235.805,-0.000,-0.000,0.000,192.180,235.096,519.348,-0.000,0.000,0.000,0.000,0.001,0.000,175.684,0.000,0.000,-0.000,0.000,-0.001,0.000,132.294,0.000,-0.000,-0.001,0.000,-0.000,0.000,169.165
8dea58f0-2d23-4585-ab47-bd3b342246c9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-08,negative,133.598,117.960,122.397,-0.000,-0.000,0.000,117.960,133.598,122.397,0.000,-0.000,0.000,122.397,122.397,222.080,0.000,-0.000,0.000,0.000,-0.000,0.000,66.880,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.436
8dea58f0-2d23-4585-ab47-bd3b342246c9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-08,positive,130.546,121.012,122.397,0.000,0.000,-0.000,121.012,130.546,122.397,-0.000,0.000,-0.000,122.397,122.397,222.080,0.000,0.000,-0.000,-0.000,0.000,0.000,66.880,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.880,-0.000,0.000,0.000,0.000,0.000,0.000,63.436
1f822cd0-d5d0-4d0d-bedf-8c462621d907,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-07,negative,130.546,121.012,122.397,-0.000,-0.000,0.000,121.012,130.546,122.397,-0.000,-0.000,0.000,122.397,122.397,222.080,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.111,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.436
1f822cd0-d5d0-4d0d-bedf-8c462621d907,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-07,positive,130.546,121.012,122.397,0.000,0.000,-0.000,121.012,130.546,122.397,0.000,0.000,-0.000,122.397,122.397,222.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.111,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.111,-0.000,0.000,0.000,0.000,0.000,0.000,63.436
4f8104c4-d3f8-4b8f-bbc1-cf6b5b288055,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-06,negative,130.545,121.013,122.397,-0.000,-0.000,0.000,121.013,130.545,122.397,-0.000,-0.000,0.000,122.397,122.397,222.080,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.880,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.436
4f8104c4-d3f8-4b8f-bbc1-cf6b5b288055,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0,1e-06,positive,133.599,117.960,122.397,-0.000,0.000,-0.000,117.960,133.599,122.397,0.000,0.000,-0.000,122.397,122.397,222.080,0.000,0.000,-0.000,0.000,0.000,-0.000,66.880,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.880,-0.000,0.000,0.000,0.000,0.000,0.000,63.436
1065410f-a077-4225-adf9-bb488b454f80,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,oqmd-320544,oqmd-320544,5.891352603726919,5.891352603726919,4.8321830434075705,90.0,90.0,120.00000000000001,1e-08,negative,204.637,104.245,89.779,0.000,0.000,-0.000,116.528,192.141,90.158,0.000,0.000,-0.000,89.561,89.561,226.209,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.196
