,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
15,150.0,22.798244676172807,20.3648035593042,20.53467933383673,22.798413915030064,22.79900189247418,23.38769751357888,21.246714159994106,22.798785347817173
16,160.0,23.04233518981557,20.815698725013576,21.005699056340635,23.042491319664204,23.043029336771017,23.565283494261077,21.64341106946624,23.042848667602264
17,170.0,23.24774420153954,21.206582375069836,21.407945358474247,23.24788301776566,23.248378126286475,23.71460762678851,21.98172076252797,23.248228240575667
18,180.0,23.422093962184974,21.547120346027803,21.753635770395018,23.422213500170766,23.422671580024453,23.841265538849665,22.272155730288983,23.42254824004546
19,190.0,23.571249880308503,21.845203142930117,22.05251863033792,23.571349538579657,23.571775504434168,23.94955643772095,22.52305653849525,23.57167517330088
20,200.0,23.69977634593274,22.10730422177571,22.312413123971822,23.699856338884842,23.70025431408004,24.042821327079242,22.74108460799372,23.700174027796706
21,210.0,23.81126291876114,22.338760794165808,22.539627792018855,23.811323933770254,23.81169739320907,24.123684483476964,22.931596703175067,23.811634656195398
22,220.0,23.908560491412505,22.543994800965248,22.739283543331474,23.908603473832272,23.908955360043475,24.19422792574993,23.09892994483515,23.908908060648884
23,230.0,23.993954246412198,22.726687514244087,22.91556294957527,23.993980265191137,23.99431308215502,24.2561189515416,23.246619509492138,23.994279424571097
24,240.0,24.06929173558677,22.889918068309047,23.071903100986162,24.069301900064822,24.069617789027657,24.310704423502035,23.37756572727954,24.069596238401633
25,250.0,24.13607873873547,23.036273831254807,23.21114537502113,24.136074148062846,24.136374948872326,24.35908123002237,23.494163064323352,24.13636418698271
26,260.0,24.195551735972764,23.16793871339536,23.335652296413162,24.195533449345454,24.195820750240053,24.40214948404427,23.598400286844058,24.195819639583146
27,270.0,24.24873322699786,23.286764125124467,23.44739920024974,24.248702247216183,24.248977425383302,24.440653081289078,23.691938731500944,24.24898497993945
28,280.0,24.296474342060325,23.394326238398257,23.54804653003836,24.296431607505063,24.296695862255284,24.475210907050865,23.776173851980854,24.296711223608572
29,290.0,24.339487946858185,23.491972394409782,23.63899718493866,24.339434328768682,24.339688708809387,24.506341057167866,23.852283916784746,24.339711126536166
30,300.0,24.37837457148394,23.580858875969973,23.721442266152206,24.378310874514703,24.378556300459433,24.5344797918325,23.921268776275152,24.378585115941075
31,310.0,24.413642875200686,23.661981782014482,23.79639777400143,24.41356983989102,24.413807122919167,24.55999648302258,23.98398090807656,24.413841755946475
32,320.0,24.445725915967508,23.73620236975196,23.86473420776148,24.445644222308804,24.445874079734864,24.583205489003834,24.041150422529956,24.445914017330608
33,330.0,24.474994173761733,23.804267941613045,23.92720056890895,24.474904445292328,24.475127513566882,24.604375653163522,24.09340531577702,24.47517230065774
34,340.0,24.501766043255383,23.866829129878592,23.984443927214134,24.50166885135083,24.501885697009026,24.623737952391124,24.141287962004046,24.501934928570112
35,350.0,24.5263163397574,23.924454256902553,24.037025450187578,24.526212207880985,24.526423336771032,24.64149169378813,24.1852686127886,24.52647665120949
36,360.0,24.548883234919973,23.977641311798248,24.085433598936355,24.54877264270388,24.54897850782766,24.657809564839397,24.225756501710283,24.549035581370283
37,370.0,24.56967394347523,24.02682797682544,24.130095042184635,24.569557330585695,24.569758338741224,24.672841772205118,24.26310902274628,24.569818880667043
38,380.0,24.588869410495807,24.072400051817986,24.17138372375494,24.588747180214273,24.588943697692063,24.686719451600965,24.297639351416937,24.589007446254982
39,390.0,24.60662819421934,24.114698557799535,24.209628428552804,24.606500716743216,24.606693074200194,24.699557491344116,24.329622800786783,24.606759793140764
40,400.0,24.62308969784344,24.154025747584573,24.245119122051552,24.6229573133098,24.623145809961642,24.71145688158354,24.359302144772585,24.62321528550015
41,410.0,24.638376871670598,24.190650208599344,24.278112283390506,24.638239892898074,24.63842480014807,24.72250667786852,24.38689209465835,24.638496838397995
42,420.0,24.652598482209847,24.224811209110776,24.308835409137636,24.65245719720328,24.652638761769236,24.73278564948882,24.41258307819316,24.65271318648295
43,430.0,24.665851025520304,24.2567224117233,24.337490830811706,24.6657056997093,24.66588414635269,24.742363668968757,24.4365444418794,24.665960796986575
44,440.0,24.678220346918696,24.28657505594321,24.364258962231514,24.67807122522079,24.67824675911467,24.7513028880189,24.458927174254157,24.678325489116805
45,450.0,24.68978301734991,24.31454069379477,24.389301071350896,24.689630325996877,24.689803134807978,24.759658736524404,24.479866229822022,24.689883810147112
46,460.0,24.700607507167874,24.34077354799514,24.412761653994625,24.70045145537513,24.700621711075968,24.76748077430937,24.49948251879495,24.700704208933274
47,470.0,24.710755190625054,24.365412550414664,24.434770473163397,24.710595972093024,24.710763832560914,24.774813419877514,24.517884616150457,24.71084804018624
48,480.0,24.720281208348332,24.388583108900104,24.45544431632923,24.720119002608097,24.72028461303623,24.78169657599604,24.535170234115558,24.720370426747728
49,490.0,24.729235210218484,24.410398642654098,24.474888514260453,24.72907018386828,24.729233678001172,24.7881661684302,24.551427494586953,24.729321002293126
50,500.0,24.737661997230845,24.430961919856347,24.493198257389054,24.737494305026672,24.73765580626922,24.79425461131313,24.566736031811466,24.737744553025195
51,510.0,24.74560207765003,24.45036622584036,24.51045973987859,24.745431863515883,24.745591485897926,24.799991210335417,24.58116795059339,24.74568157369872
52,520.0,24.75309215032144,24.468696385716967,24.526751156552034,24.75291954824974,24.75307739730443,24.80540251303707,24.594788661173418,24.7531687507967
53,530.0,24.760165525776586,24.48602966163495,24.54214357383855,24.759990660642607,24.760146834179668,24.810512613989967,24.60765760850997,24.760239383531985
54,540.0,24.76685249412549,24.50243654179231,24.556701692500944,24.76667548242879,24.76683007122088,24.815343421360996,24.61982891089579,24.766923751626805
55,550.0,24.773180647251298,24.51798143576699,24.570484517216993,24.773001597793044,24.7731546862003,24.819914890345416,24.631351920516348,24.773249437429897
56,560.0,24.77917516168965,24.532723288567524,24.583545945697825,24.778994176182998,24.779145842702185,24.82424522808064,24.642271716621778,24.77924160871709
57,570.0,24.78485904756374,24.546716124005147,24.59593528821257,24.784676221182092,24.784826538946028,24.828351073939125,24.65262954038578,24.78492326753798
58,580.0,24.79025336811952,24.560009526475245,24.607697726684854,24.790068790014466,24.790217827243215,24.832247658541583,24.662463179167563,24.790315469709363
59,590.0,24.795377433809687,24.572649068943704,24.618874721245163,24.795191187557347,24.79533900797044,24.83594894428065,24.67180730677554,24.795437518828038
60,600.0,24.800248974197697,24.584676693856377,24.629504370992592,24.800061138228795,24.800207801383674,24.83946774979205,24.68069378537642,24.800307138114523
61,610.0,24.804884290513556,24.596131052751225,24.63962173473656,24.80469493849024,24.804840500152128,24.842815860417,24.689151933901258,24.804940622952206
62,620.0,24.80929839137335,24.607047809596548,24.6492591166875,24.80910759255021,24.80925210494984,24.84600412643696,24.697208767110514,24.809352976535422
63,630.0,24.813505113681074,24.61745991217889,24.658446321412576,24.81331293320582,24.813456445347402,24.84904255059075,24.704889208924925,24.813558030741664
64,640.0,24.817517230558465,24.62739783531327,24.667210881746573,24.817323729788797,24.817466287670108,24.851940366199347,24.71221628312493,24.817568554037987
65,650.0,24.821346547878925,24.636889799156485,24.675578262905837,24.82115178463551,24.821293431487753,24.854706107026765,24.71921128411756,24.821396347972822
66,660.0,24.825003990737354,24.645961965468672,24.683572045566994,24.8248080195519,24.824948796047476,24.857347669854875,24.725893930109358,24.82505233361923
67,670.0,24.82849968105195,24.654638614331517,24.691214090350726,24.82830255340511,24.82844249782285,24.859872370635227,24.73228250072006,24.8285466291602
68,680.0,24.831843007298186,24.662942303497537,24.69852468585846,24.831644771818045,24.831783920240564,24.86228699495452,24.738393960817337,24.83188861959332
69,690.0,24.835042687321305,24.670894012286617,24.705522682076683,24.834843389975255,24.834981776433324,24.86459784346853,24.744244072117016,24.835087019506716
70,700.0,24.83810682492489,24.67851327171383,24.712225610786728,24.837906509196298,24.838044165811144,24.866810772852116,24.749847493914316,24.83814992968628
71,710.0,24.84104296100679,24.68581828232483,24.718649794425396,24.840841668070723,24.84097862518099,24.868931232785247,24.7552178741304,24.841084888203593
72,720.0,24.843858119782347,24.69282602104216,24.724810444590222,24.84365588864005,24.843792174938756,24.87096429939616,24.76036793172733,24.843898916628262
73,730.0,24.846558850651554,24.69955233817374,24.730721751363554,24.846355718282677,24.84649136091112,24.872914705540218,24.765309531406974,24.846598561898592
74,740.0,24.8491512661618,24.706012045605306,24.73639696436085,24.848947267639357,24.84908229230415,24.87478686825953,24.77005375141063,24.84918993424095
75,750.0,24.851641076483162,24.7122189970679,24.741848466409134,24.851436245099542,24.851570676151553,24.876584913714783,24.774610945136004,24.851678741662464
76,760.0,24.85403362073679,24.718186161291563,24.747087840565595,24.853827988122976,24.85396184865981,24.87831269985345,24.77899079720179,24.854070321257026
77,770.0,24.856333895544964,24.72392568874366,24.75212593121413,24.856127491759636,24.856260803694653,24.87997383704672,24.78320237453257,24.85636966774427
78,780.0,24.85854658104669,24.72944897259507,24.756972899757038,24.858339434674274,24.858472218809187,24.881571706892135,24.787254172952405,24.858581459462574
79,790.0,24.860676064595918,24.734766704465073,24.76163827551306,24.860468202839286,24.860600478947077,24.8831094793838,24.79115415973861,24.86071008209412
80,800.0,24.862726462486926,24.739888925458136,24.766131002231088,24.862517911240992,24.86264969812637,24.884590128586915,24.794909812527013,24.86275965035306
81,810.0,24.864701639772424,24.744825072930894,24.770459480665526,24.8644924237155,24.8646237392576,24.886016446984282,24.798528154922817,24.86473402779729
82,820.0,24.866605228428583,24.7495840233987,24.774631607605848,24.86639537108483,24.866526232300178,24.88739105860998,24.802015789130802,24.866636845011612
83,830.0,24.868440644010082,24.754174131936207,24.7786548116584,24.868230167806146,24.868360590915298,24.888716431084987,24.80537892588807,24.868471516223675
84,840.0,24.870211100930522,24.758603268397824,24.782536086119645,24.870000027267988,24.87013002772603,24.889994886669644,24.808623411944925,24.870241254604448
85,850.0,24.871919626498638,24.762878850743196,24.786282019172358,24.871707975817117,24.871837568356632,24.89122861240885,24.811754755331265,24.8719490862902
86,860.0,24.873569073832865,24.767007875729135,24.789898821696326,24.87335686565355,24.873486064333882,24.89241966946597,24.81477814859622,24.873597863284374
87,870.0,24.875162133730026,24.770996947209458,24.79339235286051,24.874949386704973,24.875078204951098,24.893570001711897,24.81769849021624,24.87519027534809
88,880.0,24.87670134563482,24.774852302241445,24.79676814371369,24.876488077603746,24.876616528232077,24.894681443640774,24.820520404327485,24.876728860928075
89,890.0,24.878189107721266,24.77857983519802,24.800031418966377,24.877975335746182,24.878103431009663,24.895755727665883,24.823248258934147,24.878216017256122
90,900.0,24.87962768620856,24.782185120058994,24.803187117105246,24.879413426624115,24.87954117823704,24.896794490857083,24.825886182721767,24.879654009679744
91,910.0,24.881019223992915,24.785673431026026,24.806239908960855,24.880804492434944,24.880931911600094,24.89779928116931,24.828438080601806,24.881044980240354
92,920.0,24.882365748590352,24.789049761619662,24.809194214929065,24.882150560039193,24.882277657476987,24.8987715631907,24.830907648090605,24.882390955668736
93,930.0,24.88366917951525,24.792318842366605,24.812054220874074,24.883453548324304,24.883580334310214,24.899712723474426,24.833298384622452,24.8836938547157
94,940.0,24.884931335104202,24.795485157209672,24.81482389289717,24.88471527503423,24.884841759408438,24.900624075474038,24.83561360588871,24.884955495013674
95,950.0,24.88615393884721,24.798552958735296,24.817506991012166,24.88593746310457,24.8860636552838,24.90150686410938,24.837856455280605,24.88617759936486
96,960.0,24.887338625262206,24.801526282319124,24.820107081849304,24.887121746519714,24.887247655544957,24.90236227001962,24.840029914509092,24.88736180165052
97,970.0,24.888486945339775,24.80440895927457,24.82262755046386,24.888269675754785,24.88839531029552,24.90319141350265,24.842136813472184,24.88850965223915
98,980.0,24.88960037162049,24.807204629082037,24.825071611290433,24.889382722874483,24.88950809125125,24.903995358166295,24.84417983942541,24.889622623101666
99,990.0,24.890680302896268,24.809916750777866,24.82744231835583,24.89046228620471,24.890587396410258,24.90477511434808,24.846161545514086,24.89070211246003
100,1000.0,24.891728068597544,24.812548613561596,24.829742574787588,24.891509694751203,24.8916345544507,24.905531642276575,24.848084358717244,24.891749449230268
