key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
957ec092-8b7b-476c-800d-789779b26e41,oqmd-1230982,oqmd-1230982,box,False,-8.162950875885247,-8.162950875885247,2.8432212028290467,2.8432212028290467,5.006731347068481,90.0,90.0,120.00000000000001
847d4eb4-df39-44ee-bcbf-77f96b45e586,oqmd-1221817,oqmd-1221817,box,False,-8.090226015363498,-8.090226015363498,4.78002652071675,2.8983223512698504,5.076700814677601,90.0,90.0,90.0
2af388ec-1af2-4d76-95e6-4a01012a11ec,B2--CsCl,B2--CsCl,dynamic,False,-8.087550293635,-8.087550293635,3.205075437921169,3.205075437921169,3.205075437921169,90.0,90.0,90.0
92908dc8-a79e-4447-a1a0-d26516f4ddc4,B2--CsCl,B2--CsCl,static,False,-8.087550293631999,-8.087550293631999,3.2050754379030373,3.2050754379030373,3.2050754379030373,90.0,90.0,90.0
aff7ccc5-27f4-410d-9721-aa53d7505f9f,B2--CsCl,B2--CsCl,static,False,-8.087550293631999,-8.087550293631999,3.205075437903036,3.205075437903036,3.205075437903036,90.0,90.0,90.0
8974d7f7-9ddc-477b-b37c-4513c93da28e,B2--CsCl,B2--CsCl,box,False,-8.087550293631999,-8.087550293631999,3.2050754379030004,3.2050754379030004,3.2050754379030004,90.0,90.0,90.0
76838a0a-4974-4e58-b878-343cdd848c99,L1_0--AuCu,oqmd-336968,box,True,-8.087550293631999,-8.087550293631999,3.2050754379030404,3.2050754379030404,3.2050754379030404,90.0,90.0,90.0
589404d4-15b8-426a-81e0-8ae797b0ca81,B2--CsCl,oqmd-305426,static,False,-8.087550293631999,-8.087550293631999,3.2050754379030373,3.2050754379030373,3.2050754379030373,90.0,90.0,90.0
0a52acdd-24e4-44ff-999e-42bb08cbfbce,B2--CsCl,B2--CsCl,box,False,-8.087550293631999,-8.087550293631999,3.2050754379030004,3.2050754379030004,3.2050754379030004,90.0,90.0,90.0
b19387f7-f627-4c71-ad65-8e0121841044,B2--CsCl,oqmd-305426,box,False,-8.087550293631498,-8.087550293631498,3.205075437902727,3.205075437902727,3.205075437902727,90.0,90.0,90.0
0ad84f21-f79f-4a83-b581-88f795b86bb1,L1_0--AuCu,L1_0--AuCu,box,False,-8.056950644285498,-8.056950644285498,3.06561580101707,3.06561580101707,3.59929261691749,90.0,90.0,90.0
23ad4d2f-9558-41fb-9498-ab2611b56469,L1_0--AuCu,L1_0--AuCu,box,False,-8.056950644285498,-8.056950644285498,3.065615801017055,3.065615801017055,3.59929261691753,90.0,90.0,90.0
e403f4d0-3b65-4da9-bf89-0f2477121cde,B1--NaCl--rock-salt,oqmd-1104611,static,False,-6.877959743774749,-6.877959743774749,5.21579813261396,5.21579813261396,5.21579813261396,90.0,90.0,90.0
6d9aca08-9e29-4910-bfd4-e64392e33d35,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.8779597437495,-6.8779597437495,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0
be3d69d0-b8b7-4777-8129-dcdba4b18f79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.8779597437495,-6.8779597437495,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0
65459868-c944-4e17-8c54-18d3ed4e93c5,B1--NaCl--rock-salt,oqmd-1104611,box,False,-6.877959743747124,-6.877959743747124,5.215798032357821,5.215798032357821,5.215798032357821,90.0,90.0,90.0
643fc89a-5bb7-497a-95b5-6d104f8d598d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.877959743745999,-6.877959743745999,5.215798032355994,5.215798032355994,5.215798032355994,90.0,90.0,90.0
c6e1113e-a9ae-4903-a3d2-1c18aca62249,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.877959743745999,-6.877959743745999,5.215798032355984,5.215798032355984,5.215798032355984,90.0,90.0,90.0
924f0ed3-84ca-40a4-aca4-55c0216ae261,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.957324971465249,-5.957324971465249,6.131286011286181,6.131286011286181,6.131286011286181,90.0,90.0,90.0
9e407fdc-3c58-432a-a3d3-95aec14bd8c3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.957324971465249,-5.957324971465249,6.131286011286181,6.131286011286181,6.131286011286181,90.0,90.0,90.0
09aa367e-8694-4e15-af3f-2f9a71e5c467,B3--ZnS--cubic-zinc-blende,oqmd-1224010,static,False,-5.95732497145725,-5.95732497145725,6.131285984861691,6.131285984861691,6.131285984861691,90.0,90.0,90.0
e3af5609-8630-46dd-b74b-743a750c1308,B3--ZnS--cubic-zinc-blende,oqmd-1224010,box,False,-5.957324971454375,-5.957324971454375,6.131285984735464,6.131285984735464,6.131285984735464,90.0,90.0,90.0
39cb6203-0268-4416-a4f8-04e2f4f5b0b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.957324971453249,-5.957324971453249,6.131285984775754,6.131285984775754,6.131285984775754,90.0,90.0,90.0
8becc41e-77ac-4694-96fe-3b726540d543,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.957324971453249,-5.957324971453249,6.131285984775754,6.131285984775754,6.131285984775754,90.0,90.0,90.0
