,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
22,220.0,-8.646080291258944,-8.78720683365819,-8.897355302964224,-8.645238171103783,-8.6442274159445,-5.4948111002180795,-8.720973985042114,-8.644919002312482
23,230.0,-8.649971024560076,-8.79014953616462,-8.9001703108607,-8.649150835291474,-8.648150109229675,-5.4996913205726985,-8.72405493299957,-8.648836381542981
24,240.0,-8.653969261262905,-8.793195567594696,-8.903089430333061,-8.653171600317991,-8.652181510161594,-5.5047053868096745,-8.727240639873026,-8.65286211109196
25,250.0,-8.658070984371081,-8.796341327837274,-8.90610900664381,-8.65729638671561,-8.656317191202627,-5.509849730550811,-8.73052732750075,-8.656991911825573
26,260.0,-8.662272288729241,-8.799583432127326,-8.909225608289546,-8.661521281117816,-8.660553281169395,-5.5151204028131735,-8.733911459987066,-8.661221960720853
27,270.0,-8.666569525476097,-8.802918705784474,-8.912436010149895,-8.665842630750792,-8.664886191111954,-5.52051288616689,-8.737389722162334,-8.665548662608487
28,280.0,-8.670959303772616,-8.806344149102793,-8.915737178861026,-8.670257059598864,-8.669312517806645,-5.526024193556557,-8.740959004349234,-8.66996858398571
29,290.0,-8.67543850122539,-8.809856946724404,-8.919126257574016,-8.674761418978736,-8.673829104129684,-5.5316508217880385,-8.744616382261253,-8.674478558826596
30,300.0,-8.68000419445189,-8.813454430285736,-8.922600551762928,-8.679352752413319,-8.678432998112527,-5.537389188374465,-8.748359102515053,-8.679075671482357
31,310.0,-8.684653567306295,-8.817134087687347,-8.926157520451461,-8.684028302496735,-8.683121447059795,-5.543236100618298,-8.75218457072795,-8.68375709607334
32,320.0,-8.68938411001976,-8.820893538594978,-8.929794759397476,-8.688785422990554,-8.687891766242425,-5.549188407725015,-8.756090341261016,-8.688520253027976
33,330.0,-8.69419327297729,-8.82473052577318,-8.933509997040382,-8.693621696317814,-8.692741547725564,-5.555243268407059,-8.760074098571339,-8.693362686700773
34,340.0,-8.699078841457732,-8.828642915461737,-8.93730107803335,-8.69853479580553,-8.697668481170291,-5.561397522987535,-8.764133654048821,-8.698282105804275
35,350.0,-8.704038598025777,-8.832628681471698,-8.941165961170716,-8.703522536588281,-8.70267039952153,-5.567648745564665,-8.768266933521145,-8.703276285447805
36,360.0,-8.709070481394988,-8.836685889555154,-8.945102707705436,-8.708582868036858,-8.707745172747293,-5.57399405884484,-8.772471969268683,-8.70834319930342
37,370.0,-8.714172551489655,-8.840812717252678,-8.949109475799192,-8.713713833456202,-8.712890869384466,-5.580430879602571,-8.776746893380688,-8.713480834228601
38,380.0,-8.719342968078234,-8.845007414033656,-8.953184510892235,-8.718913564563167,-8.718105648031695,-5.586956910166011,-8.781089928162068,-8.718687402807475
39,390.0,-8.724579963364038,-8.84926831185991,-8.957326144897007,-8.724180303558015,-8.723387742096588,-5.593569558728296,-8.785499384359941,-8.723961089540754
40,400.0,-8.72988187438183,-8.85359383200444,-8.96153278479632,-8.729512376788959,-8.72873545399172,-5.600266731743808,-8.789973649811675,-8.729300251161366
41,410.0,-8.735247106574601,-8.857982455386292,-8.965802911234956,-8.734908201032736,-8.734147196176298,-5.607046123577494,-8.79451118740429,-8.734703261948507
42,420.0,-8.74067414986847,-8.862432732629607,-8.970135073595822,-8.740366235960147,-8.739621447604817,-5.613905625085341,-8.799110530299181,-8.740168623269495
43,430.0,-8.746161576289241,-8.866943279652848,-8.974527885143878,-8.74588502410329,-8.745156759504672,-5.620843259216095,-8.803770277137136,-8.745694870416672
44,440.0,-8.751707965125508,-8.871512768400724,-8.978980016010242,-8.751463223599762,-8.750751732539152,-5.627856953694683,-8.80848908522909,-8.751280628821187
45,450.0,-8.757312052883,-8.876139925624532,-8.983490199036119,-8.757099472219844,-8.756405042550902,-5.634944880612497,-8.813265670287835,-8.756924553095121
46,460.0,-8.762972542717263,-8.880823534225133,-8.988057211472656,-8.762792510394336,-8.762115433419044,-5.642105251669041,-8.81809880346185,-8.762625402457683
47,470.0,-8.768688233931815,-8.88556242286944,-8.992679885606893,-8.768541137211294,-8.76788167106998,-5.649336727170964,-8.82298730486218,-8.76838194047358
48,480.0,-8.774457973734393,-8.89035546583727,-8.997357098598782,-8.774344177402105,-8.773702595428679,-5.656636807090855,-8.827930039010898,-8.774193013501833
49,490.0,-8.780280635730293,-8.895201583134064,-9.002087772821604,-8.780200508862496,-8.779577093192682,-5.664004300244144,-8.832925919642662,-8.780057499495221
50,500.0,-8.78615517193472,-8.900099734538713,-9.006870871325557,-8.786109076203553,-8.78550407358458,-5.671437706308447,-8.837973900903005,-8.785974325188295
51,510.0,-8.792080553156923,-8.905048919433819,-9.01170539682437,-8.792068827432136,-8.791482535226114,-5.678935420423443,-8.843072979336293,-8.791942463947722
52,520.0,-8.798055774747269,-8.91004817464844,-9.016590387512338,-8.798078792715822,-8.797511443116193,-5.686496040913298,-8.848222179792826,-8.79796090568578
53,530.0,-8.804079909978077,-8.91509656886973,-9.021524919485666,-8.804138013181976,-8.803589879833197,-5.694118160623779,-8.85342057756494,-8.804028722266604
54,540.0,-8.810152033649373,-8.92019320633148,-9.026508101605794,-8.810245559490614,-8.809716896070512,-5.701800036735536,-8.858667268058646,-8.810144972125102
55,550.0,-8.816271268070409,-8.925337223857639,-9.031539069271435,-8.8164005589613,-8.815891611209343,-5.709541042521151,-8.8639613867822,-8.816308777554326
56,560.0,-8.822436765090718,-8.930527784170561,-9.03661699585401,-8.822602150900703,-8.822113181622294,-5.717339724717286,-8.86930209365071,-8.822519286858107
57,570.0,-8.82864770146251,-8.935764080518936,-9.041741077725222,-8.828849509818264,-8.828380766553083,-5.725194726088524,-8.874688586102765,-8.828775661709697
58,580.0,-8.834903295264706,-8.941045335147155,-9.046910541668247,-8.83514184225472,-8.834693577813868,-5.7331050623981525,-8.880120077267485,-8.835077122458387
59,590.0,-8.841202772843474,-8.94637079117481,-9.052124633851014,-8.841478376876521,-8.84105084456382,-5.741069536038416,-8.885595816259707,-8.841422889351005
60,600.0,-8.847545397461978,-8.951739716938805,-9.057382635028375,-8.847858378167905,-8.847451812293597,-5.74908781049433,-8.89111506937787,-8.847812229032968
61,610.0,-8.853930451995208,-8.95715140896117,-9.062683841401268,-8.854281113823287,-8.853895765227065,-5.757157591451598,-8.896677131695172,-8.854244401536837
62,620.0,-8.860357250527024,-8.962605181712789,-9.068027572140414,-8.86074589272065,-8.860381998910679,-5.7652785096803525,-8.902281320408862,-8.86071872788936
63,630.0,-8.866825122212235,-8.968100367409493,-9.073413170370975,-8.86725206127386,-8.866909841710331,-5.773449629463667,-8.907926968606429,-8.86723452189091
64,640.0,-8.87333341593091,-8.973636327014669,-9.078839995457427,-8.873798935281567,-8.87347864907278,-5.781668863731578,-8.913613438537155,-8.87379113977258
65,650.0,-8.879881505699645,-8.979212437167485,-9.084307431988103,-8.880385902335407,-8.880087779641288,-5.789937315905925,-8.919340105864904,-8.88038794276327
66,660.0,-8.886468775831267,-8.984828085496485,-9.089814879649659,-8.887012341490149,-8.886736607384456,-5.798254017284498,-8.925106363813397,-8.887024309438013
67,670.0,-8.893094643759888,-8.99048269248964,-9.095361755371343,-8.893677663049774,-8.893424556726247,-5.806615174476004,-8.930911626510351,-8.893699654754476
68,680.0,-8.89975852992353,-8.996175678348223,-9.100947493681497,-8.900381281204044,-8.900151016096633,-5.815023885731072,-8.9367553243032,-8.900413399234589
69,690.0,-8.906459881317634,-9.001906492389042,-9.106571544432523,-8.90712263256824,-8.906915457540657,-5.823475454930465,-8.942636906548204,-8.907164978824847
70,700.0,-8.913198151509855,-9.007674594211226,-9.112233375401663,-8.91390118572354,-8.913717313426321,-5.8319729285268345,-8.948555830978092,-8.913953835068622
71,710.0,-8.919972817049912,-9.01347945972871,-9.117932465702298,-8.92071640652466,-8.920556057533386,-5.840514640717127,-8.954511581545392,-8.92077945881891
72,720.0,-8.926783370990142,-9.01932057801898,-9.12366831126723,-8.927567770684902,-8.927431168974978,-5.849096354820585,-8.960503641501417,-8.927641319961193
73,730.0,-8.93362930923245,-9.025197452041064,-9.129440420423942,-8.93445479001282,-8.934342156020678,-5.857723146099869,-8.96653152103034,-8.934538925172244
74,740.0,-8.94051015041872,-9.031109596387765,-9.135248319411758,-8.941376969465304,-8.941288511179165,-5.86638876133997,-8.972594738300689,-8.941471777795904
75,750.0,-8.947425428452753,-9.037056542572099,-9.141091540070855,-8.948333833925581,-8.948269778766322,-5.875096035658069,-8.978692825135564,-8.94843941352914
76,760.0,-8.954374678675764,-9.043037831270833,-9.146969628986803,-8.955324925759708,-8.955285478352867,-5.883843401154815,-8.984825326635113,-8.955441357241053
77,770.0,-8.961357454880286,-9.049053015720169,-9.152882145365714,-8.962349795101527,-8.9623351709687,-5.892630302217288,-8.990991795799472,-8.962477170225974
78,780.0,-8.968373329427417,-9.055101655016948,-9.15882865909845,-8.969407998655083,-8.969418411900255,-5.901456032281108,-8.997191798618532,-8.969546408624147
79,790.0,-8.975421876421867,-9.061183331808953,-9.16480875195149,-8.976499120676928,-8.976534773698981,-5.910321527242772,-9.003424913025558,-8.976648644216422
80,800.0,-8.982502674372865,-9.067297625977446,-9.170822011700281,-8.983622735425165,-8.98368383073567,-5.919223142553837,-9.009690730605334,-8.983783459785641
81,810.0,-8.9896153276768,-9.073444135589327,-9.176868044827671,-8.990778433301783,-8.990865181422711,-5.928161977439853,-9.015988846986735,-8.990950442719633
82,820.0,-8.99675944582872,-9.079622462758543,-9.182946458074744,-8.997965833972843,-8.998078429111212,-5.937137378794857,-9.022318868514034,-8.998149204771027
83,830.0,-9.003934638231451,-9.085832228828517,-9.18905687466526,-9.005184530259825,-9.005323181788011,-5.94614893515076,-9.028680416600816,-9.005379359536628
84,840.0,-9.011140538343003,-9.092073046327986,-9.195198920454889,-9.012434159376912,-9.012599064635246,-5.955196033681045,-9.035073113643472,-9.012640525954605
85,850.0,-9.018376775045096,-9.09834455424951,-9.201372239069187,-9.019714350443165,-9.019905713555996,-5.96427831482298,-9.041496589252452,-9.019932330766881
86,860.0,-9.025642992153365,-9.104646393479443,-9.207576470687382,-9.027024744327933,-9.027242743139276,-5.973394501783787,-9.047950500048913,-9.027254420437785
87,870.0,-9.032938843380071,-9.110978214651816,-9.213811273842634,-9.03436498201529,-9.034609829975341,-5.982545762503648,-9.054434491648736,-9.034606435015629
88,880.0,-9.040263985953635,-9.117339667811336,-9.22007631030445,-9.041734727258518,-9.042006607342934,-5.991730685859709,-9.0609482213874,-9.041988032159404
89,890.0,-9.047618092895053,-9.123730424416467,-9.226371246365074,-9.049133644544453,-9.049432746389499,-6.000948916056447,-9.067491361082618,-9.049398884022231
90,900.0,-9.055000831124449,-9.130150147331742,-9.232695762970508,-9.056561400189937,-9.056887918663564,-6.010199929062969,-9.07406357995419,-9.056838650142371
91,910.0,-9.062411883105176,-9.13659852278844,-9.239049548162697,-9.064017678390261,-9.064371796554754,-6.019483416964091,-9.080664568816418,-9.064307015286346
92,920.0,-9.069850945017034,-9.143075236557504,-9.245432290506926,-9.071502161496472,-9.071884070733534,-6.028801217228361,-9.087293996875346,-9.071803664983856
93,930.0,-9.077317705516373,-9.149579973798607,-9.25184368285283,-9.079014549260933,-9.07942442530047,-6.038148880206132,-9.09395157955751,-9.079328285553222
94,940.0,-9.084811866649927,-9.156112442136454,-9.258283437889112,-9.086554528290288,-9.086992559248513,-6.047527781190733,-9.100637009898454,-9.08688057982333
95,950.0,-9.092333140862683,-9.162672339530655,-9.26475125802877,-9.094121818327586,-9.094588184576855,-6.056937739528632,-9.107350004053869,-9.09446025718338
96,960.0,-9.099881238626947,-9.1692593793999,-9.271246863679044,-9.101716118190778,-9.102210996719933,-6.06637819963025,-9.114090253130632,-9.102067017818413
97,970.0,-9.107455879484192,-9.175873282042632,-9.2777699835823,-9.10933715307767,-9.109860723309477,-6.075848034312878,-9.120857501117987,-9.109700589033693
98,980.0,-9.115056800855204,-9.182513759823514,-9.284320331520076,-9.11698464318512,-9.117537094603959,-6.085345763057428,-9.127651470135602,-9.117360685829134
99,990.0,-9.122683720185929,-9.189180552539304,-9.290897661041354,-9.124658326355405,-9.125239821349062,-6.094875440437371,-9.134471876350531,-9.125047044075707
100,1000.0,,,,,,,,
