,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
34,340.0,-8.553934926347406,-8.635600575666263,-8.49431360689626,-8.706799542015425,-8.488365758474922,-8.490766375054559
35,350.0,-8.558448531456186,-8.63985278770974,-8.499670913488307,-8.710819153987954,-8.493676749183141,-8.496135833884882
36,360.0,-8.563033549855506,-8.644178272839241,-8.505101053201232,-8.714911077314722,-8.49906014656757,-8.50157886117466
37,370.0,-8.567688120696141,-8.648575157745938,-8.510601926085405,-8.71907345572334,-8.504513649403423,-8.507092917017017
38,380.0,-8.572410476083288,-8.653041632209703,-8.516171652382289,-8.723304520211249,-8.510037832472692,-8.51267666297665
39,390.0,-8.577198924692022,-8.657576007137324,-8.52180929495056,-8.727602590898062,-8.515626504587614,-8.518328080138602
40,400.0,-8.582051867517412,-8.662176651393521,-8.52751117274222,-8.73196606500299,-8.521283635583124,-8.524045157564997
41,410.0,-8.586967769333606,-8.666842019338917,-8.533277154040862,-8.736393413083958,-8.52700567966212,-8.529827275881608
42,420.0,-8.591945170048698,-8.671570636753486,-8.539106152740553,-8.740883174342745,-8.532778948755956,-8.535671691473503
43,430.0,-8.596982670942106,-8.676361092035085,-8.54499592290709,-8.745433954516065,-8.538624617080869,-8.541576645354718
44,440.0,-8.602078936536827,-8.68121203836611,-8.550944178558487,-8.750044418664901,-8.544521164373801,-8.547542962541145
45,450.0,-8.607232683052542,-8.686122190365776,-8.556951217659913,-8.75471328947209,-8.550481314965698,-8.553568634015498
46,460.0,-8.61244268945898,-8.691090300107664,-8.563015410988514,-8.759439341924933,-8.556492761843034,-8.559648720812378
47,470.0,-8.617707780529548,-8.696115191272337,-8.569134311325033,-8.76422140061667,-8.562567114094962,-8.565786976291273
48,480.0,-8.623026824806827,-8.701195736362008,-8.575309593423956,-8.769058339944614,-8.568692092267959,-8.571974480524977
49,490.0,-8.62839873628343,-8.706330830804232,-8.581536330788797,-8.7739490748519,-8.574870451566072,-8.57822557304166
50,500.0,-8.633822471694375,-8.711519435566128,-8.587813177832823,-8.778892569813406,-8.581100694505809,-8.584493061161838
51,510.0,-8.639297035648607,-8.716760529404826,-8.594151580994282,-8.783887817973905,-8.587382006818396,-8.590874623187563
52,520.0,-8.64482145361975,-8.722053174053768,-8.600529261085644,-8.788933859985868,-8.593713364586934,-8.59727577460704
53,530.0,-8.650394800699754,-8.727396405276245,-8.606956972730574,-8.794029763788195,-8.60009385614561,-8.603726506705623
54,540.0,-8.656016181123443,-8.732789335926375,-8.613435394446945,-8.799174639222823,-8.606522712496863,-8.610225644550543
55,550.0,-8.661684727262426,-8.738231097248525,-8.619957346705489,-8.80436762067733,-8.612998445112405,-8.616773280089383
56,560.0,-8.667399607173502,-8.74372084662012,-8.626532527806757,-8.809607876391063,-8.619520806892625,-8.623366388425211
57,570.0,-8.673160015212176,-8.749257790154395,-8.633151018473168,-8.814894601470993,-8.626088605617873,-8.630006527457967
58,580.0,-8.678965171415449,-8.754841140781393,-8.639813642139332,-8.820227018948982,-8.632701536855066,-8.636691822524702
59,590.0,-8.684814318855684,-8.76047014193147,-8.646520457176047,-8.825604380532168,-8.639358363065458,-8.643421311384268
60,600.0,-8.690706738727748,-8.766144076887727,-8.65327081967543,-8.831025955223422,-8.646058472288754,-8.650195394050911
61,610.0,-8.6966417153787,-8.771862232098849,-8.660063845764013,-8.836491046490943,-8.652801008046504,-8.657011873101277
62,620.0,-8.702618577093538,-8.777623911823925,-8.666898915564559,-8.841998969788136,-8.659585615727398,-8.663870678087527
63,630.0,-8.708636657965902,-8.78342847772413,-8.67377464555431,-8.847549069402803,-8.666411288255876,-8.670770916370378
64,640.0,-8.714695313678472,-8.789275281377925,-8.68069209476523,-8.853140698832677,-8.673277550300497,-8.6777126352495
65,650.0,-8.720793926093577,-8.795163687250616,-8.687649032100481,-8.858773248430976,-8.680183680779852,-8.684694379950114
66,660.0,-8.72693189253792,-8.80109313273084,-8.694645443098857,-8.864446113253527,-8.687129129457514,-8.691715970719518
67,670.0,-8.73310863296795,-8.807062988908772,-8.701680518906453,-8.870158708442041,-8.694113258906846,-8.698776455700632
68,680.0,-8.739323565594475,-8.813072711744306,-8.708753756634087,-8.87591047202579,-8.701135559762276,-8.705875489993385
69,690.0,-8.745576150534271,-8.819121753590835,-8.7158648594392,-8.881700849391027,-8.708195402160534,-8.713012527902341
70,700.0,-8.751865846601632,-8.825209564905245,-8.72301295141791,-8.887529311000417,-8.715292166314406,-8.72018691717661
71,710.0,-8.75819213712004,-8.831335639277356,-8.730197597210184,-8.893395334751098,-8.722425459906237,-8.727398172610233
72,720.0,-8.764554508710805,-8.837499458784286,-8.73741838759199,-8.899298422011428,-8.72959472000182,-8.734645739618092
73,730.0,-8.770952469230307,-8.843700547122474,-8.74467460785749,-8.905238071927474,-8.736799511587938,-8.74192912182629
74,740.0,-8.777385540729513,-8.849938433094442,-8.751966066089606,-8.911213813870855,-8.744039230722196,-8.749247863051503
75,750.0,-8.783853254864612,-8.856212633025562,-8.759291938963084,-8.917225181141303,-8.751313488743977,-8.75660150273205
76,760.0,-8.790355156136904,-8.862522685819048,-8.766651847597473,-8.923271719861587,-8.758621700959566,-8.76398948062735
77,770.0,-8.796890802676446,-8.868868181060051,-8.774045620827561,-8.929352986212605,-8.76596355436231,-8.771411378406228
78,780.0,-8.803459759744046,-8.875248662259569,-8.78147266703554,-8.935468559608921,-8.773338648382605,-8.778866751382207
79,790.0,-8.810061604106204,-8.881663704497498,-8.78893235095856,-8.94161801257196,-8.780746373804417,-8.786355127037584
80,800.0,-8.816695929249498,-8.888112952217393,-8.796424554090317,-8.947800938512971,-8.788186479201624,-8.793876220251613
81,810.0,-8.823362334818093,-8.894595951712288,-8.803948683162341,-8.954016942394478,-8.795658483766324,-8.801429474802559
82,820.0,-8.83006042581726,-8.901112329849266,-8.811504464266337,-8.960265635672334,-8.803162066303136,-8.809014553131071
83,830.0,-8.836789822144153,-8.907661736513571,-8.819091376034793,-8.966546629286364,-8.810696686864183,-8.816631114214731
84,840.0,-8.843550150883711,-8.91424375159966,-8.826709163218212,-8.972859562410225,-8.818262113759184,-8.824278625475186
85,850.0,-8.850341047061205,-8.920858038318235,-8.834357403769863,-8.979204072431795,-8.82585790164291,-8.831956915823678
86,860.0,-8.857162156716539,-8.92750426430025,-8.842035773465705,-8.985579806535553,-8.833483751153016,-8.839665463288707
87,870.0,-8.86401313242712,-8.934182048142773,-8.849743855797907,-8.991986420657677,-8.8411392762441,-8.847403888401997
88,880.0,-8.870893632922009,-8.940891092498113,-8.857481316428087,-8.998423569065228,-8.84882414931096,-8.85517212079306
89,890.0,-8.877803326172593,-8.947631022172583,-8.865247836659861,-9.004890934205356,-8.85653800222374,-8.862969468164646
90,900.0,-8.884741888002878,-8.954401577414494,-8.873043202397248,-9.01138818617685,-8.864280501984789,-8.870795799206073
91,910.0,-8.891709004052528,-8.961202380168668,-8.880866916368243,-9.017915018834236,-8.872051471217002,-8.878650742954482
92,920.0,-8.898704358534046,-8.968033152881887,-8.888718723265164,-9.02447110798988,-8.87985043694306,-8.886533992931271
93,930.0,-8.905727645048275,-8.974893585121176,-8.896598333054245,-9.031056171060865,-8.8876771530111,-8.894445178048413
94,940.0,-8.912778574605916,-8.981783407225787,-8.904505488283457,-9.037669903087675,-8.895531227622001,-8.902384097791048
95,950.0,-8.919856847482416,-8.988702307229662,-8.912439790869582,-9.0443120142607,-8.903412538955742,-8.91035040252563
96,960.0,-8.926962184746557,-8.995650026648812,-8.920401059618753,-9.05098222621797,-8.911320718244065,-8.918343764822858
97,970.0,-8.934094302590683,-9.002626271960809,-8.92838896883925,-9.057680257348691,-8.919255430561407,-8.926363967010559
98,980.0,-8.941252929399031,-9.00963074323353,-8.936403193157718,-9.06440584408268,-8.927216424267268,-8.934410665882256
99,990.0,-8.94843779410846,-9.016663256527808,-8.94444348998054,-9.071158712866172,-8.93520355087649,-8.942483684889108
100,1000.0,,,,,,
