,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
29,290.0,23.34676437279058,23.348667685742527,23.347553035946845,23.348438523804177,23.879165688187346,23.585254167407335
30,300.0,23.451216344582143,23.454016590182253,23.454174137325467,23.454213272685518,23.979052045273217,23.68524634449705
31,310.0,23.546479976752234,23.55013287838717,23.551494616096708,23.55073280088838,24.07096603313888,23.776846060515577
32,320.0,23.633602648035,23.638069515028455,23.64057553795814,23.639053012119664,24.155810104875055,23.861018779150253
33,330.0,23.71349061130028,23.71873632127271,23.722332003023492,23.720085067749196,24.23436886099359,23.938595568403866
34,340.0,23.7869289644963,23.792921672532568,23.79755802493775,23.79461980284668,24.307320462948187,24.01029654218743
35,350.0,23.854600119459214,23.86131238224139,23.86694506223602,23.863344824366422,24.37525215803689,24.076752014718267
36,360.0,23.917101374769683,23.924507004366035,23.931095996301803,23.92686066506654,24.438681681196993,24.13851030646736
37,370.0,23.974954079098634,23.98302928042255,23.99053937410736,23.98569303400395,24.49805825163923,24.196047688984812
38,380.0,24.02861659836928,24.037340722069192,24.045738423873434,24.04030277975838,24.55377644413737,24.249790803917513
39,390.0,24.078492626663408,24.087846376204087,24.097102904995783,24.09109787713077,24.60618719868935,24.30011138807648
40,400.0,24.12494001523744,24.13490575968551,24.14499393918508,24.1384375321939,24.655593453703474,24.347327402092265
41,410.0,24.16827454005224,24.17883712034581,24.18973154825885,24.1826402821039,24.70227210671209,24.391740463850386
42,420.0,24.208777249453423,24.21992163642852,24.231601129541122,24.223990116477818,24.74647153834202,24.433609175472654
43,430.0,24.246699116092508,24.25841175469434,24.270855612816142,24.26273812703513,24.788395933219373,24.473156022609064
44,440.0,24.28226319478579,24.294533221670612,24.307721449457965,24.299110481706226,24.82824332603172,24.510596574929668
45,450.0,24.31566989461099,24.32848553955255,24.342401711463136,24.33330908678536,24.86618852594226,24.546109548701892
46,460.0,24.347098591179538,24.360448607425322,24.375078031213068,24.36551369370227,24.902381865431945,24.579858705239786
47,470.0,24.37671064258838,24.390586814065546,24.40591418251912,24.395887876938673,24.93696412877923,24.61199598933673
48,480.0,24.404652007595857,24.41904597157708,24.435057554751573,24.42457874000676,24.970062593402247,24.642655928829495
49,490.0,24.431053891906256,24.445956714575434,24.462641191519616,24.451717354323875,25.001784749237743,24.67196030802086
50,500.0,24.456034722438975,24.47143950098817,24.488785118917928,24.47742420785529,25.03223565781417,24.700017535767973
51,510.0,24.47970209332926,24.49560223173954,24.51359858857288,24.501808346722108,25.06151369316566,24.72692682406692
52,520.0,24.50215460785134,24.51854388972944,24.537180873112316,24.524967022559405,25.089693318867532,24.7527803202973
53,530.0,24.52348097392042,24.540353959593293,24.55962268133903,24.54699100475069,25.116855367609272,24.777659093301235
54,540.0,24.54376220854989,24.5611126806827,24.581005802756465,24.567962175889456,25.14306864542576,24.80163876383495
55,550.0,24.56307175633028,24.580894519484985,24.60140535577812,24.587954153782032,25.168397720815307,24.824786670184608
56,560.0,24.581476943531406,24.5997682785789,24.62088881033298,24.607036297112465,25.192901752689774,24.847170393477427
57,570.0,24.599041598486185,24.61779692649129,24.63951795040595,24.625269141330385,25.21662520307507,24.868845962486397
58,580.0,24.615821100622714,24.635036810992297,24.657354765245106,24.642711737985454,25.239626716628386,24.88986295322681
59,590.0,24.631867141316864,24.6515394880644,24.674450634318855,24.65941610215501,25.26194902058416,24.91027311486391
60,600.0,24.647228747168448,24.667353525579408,24.690849849375326,24.675429394769573,25.28362461852425,24.93011504747683
61,610.0,24.661950946489235,24.68252369252826,24.706601761432047,24.69079992160212,25.304697770286424,24.94944808250793
62,620.0,24.67607159028936,24.69709328898153,24.721746521914156,24.70556423008074,25.32520702550684,24.96829510495785
63,630.0,24.689628897393664,24.711095635537482,24.73632040395203,24.71976131911106,25.345177957577373,24.986689638918833
64,640.0,24.702660376968904,24.724565910336466,24.750361658990816,24.73342743816557,25.36463608215453,25.004673636688405
65,650.0,24.71519708278964,24.737541759793743,24.76390249775484,24.746594904378558,25.383621860298984,25.0222743758247
66,660.0,24.7272667409689,24.75004960269746,24.77697129601627,24.75929545201785,25.402153027701907,25.039523667657537
67,670.0,24.73889776887143,24.76211510194436,24.78959571701899,24.771552213287162,25.420246824877275,25.056437940703127
68,680.0,24.750117654324537,24.773765454893706,24.801803704160392,24.783393279251637,25.43792951281226,25.073053611032766
69,690.0,24.76094846590722,24.78502838345867,24.813617255170456,24.79484618369919,25.45522094378774,25.089392265038594
70,700.0,24.771413710849153,24.795924516440675,24.825061573694718,24.805928200980464,25.472151318357273,25.105464187661987
71,710.0,24.781531589494335,24.806470886173944,24.836157854424812,24.816662147398148,25.488725957309633,25.121303785191863
72,720.0,24.791324815405265,24.816688465992772,24.84692271047371,24.827069175805217,25.50494658898258,25.13692584436802
73,730.0,24.800809832030396,24.826599047766095,24.85737674742766,24.837164375946355,25.52085897090603,25.152342717326906
74,740.0,24.81000163258403,24.836215061074544,24.867534097726576,24.84696759375794,25.53646822245384,25.16757352271882
75,750.0,24.81892041659251,24.84555313118563,24.87741411156182,24.856491999515367,25.55176653408871,25.18263684780407
76,760.0,24.827577085405405,24.854632686521672,24.887031958995227,24.865755622773,25.566782472840853,25.197551970177145
77,770.0,24.835983406873545,24.863463531645237,24.89639736153074,24.874772581483377,25.581536146436616,25.21232316916385
78,780.0,24.8441584478334,24.872057350121516,24.905528958125856,24.88354608039968,25.596025497655774,25.22697156382311
79,790.0,24.85211363379216,24.88042607732352,24.914437662252485,24.892100597720322,25.610254256645632,25.24149629834611
80,800.0,24.859856470193336,24.88858695267423,24.92312869111046,24.900447789345577,25.62424869870967,25.255930353334573
81,810.0,24.867400057441746,24.896548271570424,24.931619266908477,24.908589250759743,25.638001387834606,25.270275498325304
82,820.0,24.87474831953891,24.90431612558272,24.939924967711466,24.916540232405232,25.65152851243425,25.284533797038627
83,830.0,24.881918812716446,24.911903814068886,24.94803974662203,24.92431083765811,25.664845708813623,25.2987318332549
84,840.0,24.888923496471445,24.9193193037217,24.955984332332303,24.931911028920933,25.67795743963179,25.312871894355112
85,850.0,24.895760899196464,24.926571441392763,24.963769930879334,24.93934602571668,25.690856282030925,25.32694739620326
86,860.0,24.902442542545003,24.9336696389584,24.97139580969918,24.946625698737694,25.7035466563112,25.340991860925833
87,870.0,24.90897751977318,24.94062040569188,24.978873589793082,24.953757214270368,25.716064684993114,25.355026616219305
88,880.0,24.915374303487436,24.94742496508365,24.98620920481456,24.96074428704021,25.72839533656998,25.369016054094033
89,890.0,24.9216343045632,24.954100627806678,24.99341358970581,24.967602077824292,25.740534545234134,25.38298660668379
90,900.0,24.92776619572754,24.960651264511487,25.000488619468538,24.97433240235722,25.752501106091724,25.396956300346822
91,910.0,24.933783515296074,24.967072831673143,25.007438526083767,24.980939528678853,25.7643017610651,25.410931086383552
92,920.0,24.939681750931626,24.973384147414855,25.01427541776408,24.987432197244154,25.775921536997643,25.424919445866983
93,930.0,24.945467986644058,24.97958611360082,25.02100099916843,24.993810508404597,25.78738398393377,25.43890598162418
94,940.0,24.951147761171345,24.98567565884615,25.027623071328247,25.000086620556353,25.798718595211966,25.452924095557975
95,950.0,24.95673275999091,24.991669001652916,25.0341458194367,25.006268132597558,25.809868544179096,25.466976126288348
96,960.0,24.962220226163907,24.997570415848948,25.040565524912743,25.01234878985504,25.820847948980987,25.481052472567793
97,970.0,24.967610315471962,25.00338366885976,25.046903851085617,25.018336000085515,25.831726961845003,25.495181539986447
98,980.0,24.9729251965037,25.00910230841452,25.053148317153095,25.024240274261768,25.84245457152733,25.509352498454238
99,990.0,24.97815130591396,25.014730886886493,25.059310258323812,25.030060977129935,25.853014899447196,25.523577346241044
100,1000.0,,,,,,
