,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
75,750.0,66.5065245259637,57.06060567015835,55.74090649173129,66.47598161422344,66.45819165272069,83.47159415765846,59.18790686575744,66.47139949205459
76,760.0,66.83570606158602,57.38796430306148,56.06865273464794,66.80516043147733,66.78737224675028,83.80110165831522,59.51608133802573,66.8005815201444
77,770.0,67.16061511619114,57.71112012243718,56.39218175648128,67.13006679297578,67.11228035448296,84.12632389551004,59.840021972524625,67.12549104840906
78,780.0,67.48136079184299,58.03017872932473,56.71159986213795,67.45080980050216,67.43302507876786,84.44737062333354,60.15983591809795,67.4462371798506
79,790.0,67.79804807859306,58.34524182945535,57.027009419075945,67.76749444383361,67.74971141039165,84.76434744293894,60.4756263333341,67.762924905412
80,800.0,68.11077805786746,58.656407420765376,57.33850904777588,68.08022180411223,68.06244043145209,85.0773560089503,60.78749258094653,68.07565530734985
81,810.0,68.41964809345623,58.963769969850155,57.64619380093561,68.38908924481824,68.37130950634543,85.3864942232262,61.095530410540654,68.38452575022242
82,820.0,68.72475201098241,59.26742057815727,57.95015533214243,68.69419059129368,68.67641246127491,85.69185641691571,61.3998321305871,68.68963006039989
83,830.0,69.02618026676686,59.56744713860025,58.25048205482719,68.99561629955812,68.97783975308997,85.99353352161343,61.7004867703547,68.99105869489497
84,840.0,69.3240201067428,59.86393448323247,58.5472592920724,69.29345361524075,69.27567862820436,86.2916132304445,61.997580232477844,69.2888989002851
85,850.0,69.61835571612421,60.15696452262148,58.84056941794163,69.58778672325373,69.57001327227664,86.58618014967571,62.29119543682254,69.58323486239888
86,860.0,69.90926836050578,60.44661637742058,59.13049199086033,69.87869688888536,69.86092495131632,86.87731594164774,62.581412456211616,69.87414784740463
87,870.0,70.19683651892134,60.73296650268812,59.41710387965706,70.16626259087484,70.14849214474108,87.16509945949623,62.8683086445663,70.16171633489198
88,880.0,70.48113600947025,61.01608880540849,59.70047938259057,70.45055964701427,70.43279067099458,87.44960687427438,63.15195875795494,70.44601614346877
89,890.0,70.7622401079111,61.29605475566079,59.9806903399845,70.73166133276557,70.71389380616714,87.73091179501263,63.43243506902785,70.72712054938876
90,900.0,71.04021965979578,61.572933491834114,60.25780624077069,71.00963849337649,70.99187239609792,88.00908538211526,63.70980747524221,71.0051003986536
91,910.0,71.31514318644828,61.84679192026243,60.53189432336336,71.28455964987873,71.26679496239174,88.28419645456593,63.98414360128895,71.28002421303275
92,920.0,71.58707698529311,62.11769480963883,60.803019671223424,71.55649109939999,71.53872780272194,88.55631159135973,64.25550889609072,71.55195829035628
93,930.0,71.85608522481014,62.3857048805181,61.07124530341609,71.82549701013266,71.8077350858053,88.82549522750033,64.5239667247039,71.82096679950229
94,940.0,72.12223003450634,62.650882890216806,61.336632260512246,72.09163951128549,72.0738789413512,89.09180974490067,64.78957845543819,72.0871118703357
95,950.0,72.38557159017711,62.91328771339222,61.599239686090435,72.35497877837673,72.3372195453617,89.35531555856787,65.0524035424957,72.35045367901698
96,960.0,72.64616819478768,63.17297641854976,61.85912490408488,72.61557311408849,72.59781520098377,89.61607119827856,65.31249960440444,72.61105052884396
97,970.0,72.90407635521713,63.43000434073557,62.11634349230531,72.87347902502367,72.85572241525958,89.87413338607145,65.56992249848041,72.86895892700944
98,980.0,73.15935085512046,63.68442515062015,62.37094935223064,73.12875129454724,73.11099597198307,90.12955710984998,65.824726391581,73.12423365745948
99,990.0,73.41204482410123,63.936290920203945,62.62299477544637,73.38144305200666,73.3636890009133,90.38239569320436,66.0769638273495,73.3769278500987
100,1000.0,73.66220980354822,64.18565218533107,62.87253050676494,73.63160583851185,73.61385304355775,90.63270086183682,66.3266857901666,73.62709304657453
