key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61d15cd2-c7c0-48b5-b638-b417da6cdbb4,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.402581533089247,-8.402581533089247,4.170176357126496,4.170176357126496,4.170176357126496,90.0,90.0,90.0
eb958178-166d-420a-af7a-4834d6d59c0f,L1_2--AuCu3,oqmd-345030,dynamic,False,-8.402581533086499,-8.402581533086499,4.170176357125389,4.170176357125389,4.170176357125389,90.0,90.0,90.0
2d561492-c16b-4139-a9bc-cf697fe3cece,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.402581533081499,-8.402581533081499,4.170176357212724,4.170176357212724,4.170176357212724,90.0,90.0,90.0
8fd8630d-5268-47ea-95e3-20534b8e8af8,L1_2--AuCu3,oqmd-345030,box,False,-8.402581532902998,-8.402581532902998,4.17017635710546,4.17017635710546,4.17017635710546,90.0,90.0,90.0
5b1c7186-d8d9-4cd8-ae3f-ce0346d7bba9,oqmd-320544,oqmd-320544,dynamic,False,-8.399137172927498,-8.399137172927498,5.889028463502912,5.889028463502912,4.838157741139067,90.0,90.0,120.00000000000001
abf5b2cc-98c5-498c-a933-d534f6b121e3,oqmd-320544,oqmd-320544,static,False,-8.399137171928748,-8.399137171928748,5.88903076257762,5.88903076257762,4.8381537760149715,90.0,90.0,120.00000000000001
41db9979-2b4a-4277-b006-3469fd039ba2,oqmd-302029,oqmd-302029,static,False,-8.397784112591372,-8.397784112591372,4.130859075622871,4.130859075622871,8.525504983769482,90.0,90.0,90.0
8acb9bf3-3b5e-43a6-857d-7d9d7ab4bdd7,oqmd-302029,oqmd-302029,box,False,-8.397784112585875,-8.397784112585875,4.130859075631099,4.130859075631099,8.52550498375675,90.0,90.0,90.0
080bc67d-dade-4a90-80bd-d7361e241b9b,oqmd-302029,oqmd-302029,dynamic,False,-8.397784112583748,-8.397784112583748,4.1308591013735505,4.1308591013735505,8.525504868618771,90.0,90.0,90.0
420da8b7-0cea-423b-ad39-9538bcaaec97,oqmd-320544,oqmd-320544,box,False,-8.397146704023747,-8.397146704023747,5.891352603726919,5.891352603726919,4.8321830434075705,90.0,90.0,120.00000000000001
