,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
38,380.0,19.564936650038668,25.77319957959503,23.44186040969866,23.441950951583923,25.15463712456859,24.043607815289263
39,390.0,19.85677698571833,25.9028104897,23.519747669889593,23.51984390906765,25.312875470034804,24.152082906074046
40,400.0,20.151373660215313,26.02960678458937,23.5924673611923,23.592570339805004,25.46606010055409,24.25515872232195
41,410.0,20.448715259324675,26.15398722133993,23.660477410516652,23.660590625090364,25.614672376210724,24.35333656230906
42,420.0,20.748630262210142,26.276316539487837,23.724193479042988,23.72431294829705,25.75915023069584,24.447054146343685
43,430.0,21.05087601323821,26.396913832811766,23.783981439857705,23.78410809242329,25.89988326046099,24.536695830673164
44,440.0,21.355261352214473,26.51607607224169,23.840172727800685,23.840307262140772,26.037204956906972,24.622629609151428
45,450.0,21.66156017008042,26.634084657316148,23.893065404760407,23.893205406282423,26.171437425084463,24.705178551745956
46,460.0,21.969357988141866,26.751178743691558,23.94292612555931,23.94307391530801,26.302853049749277,24.78464407511247
47,470.0,22.27827655282063,26.867577233859233,23.98999549754081,23.990152034198193,26.431673649360356,24.86128225674233
48,480.0,22.588250337194506,26.983500524696375,24.03449827694851,24.034661824496407,26.558123552882297,24.935332222741657
49,490.0,22.89878213133689,27.099149095588658,24.076630772138422,24.076802917613882,26.682427525504863,25.007024252829684
50,500.0,23.209344761627015,27.21469298809111,24.116575375549914,24.116753712163074,26.804716152502643,25.076546137993297
51,510.0,23.519665033512403,27.330303039185797,24.15449585342065,24.154682005874353,26.925141993583605,25.14409692623703
52,520.0,23.829457346275262,27.446142109643127,24.190539018499553,24.19073288434629,27.04387754680402,25.209836245176152
53,530.0,24.138086472813708,27.56236847735085,24.22484704984667,24.225049588221463,27.16101376884889,25.2739203406976
54,540.0,24.44519658109878,27.679113448649044,24.25754563680052,24.257756061661517,27.276645479446028,25.336485356195
55,550.0,24.750562363608594,27.796512725473725,24.288748125605224,24.28896326595713,27.390883964709797,25.397673783474367
56,560.0,25.05433523807358,27.914707520511598,24.318558068979197,24.318781191451396,27.50377567205444,25.457608013204222
57,570.0,25.35450428243338,28.033813807041344,24.347073211792495,24.347306457842727,27.615376073641496,25.516387639667535
58,580.0,25.650505013101498,28.15395799089912,24.374383886760583,24.374625804272576,27.725786748641955,25.574121182705177
59,590.0,25.943638621892234,28.275254405792943,24.400572002767323,24.400820698143786,27.83503426813072,25.63090669941287
60,600.0,26.232826862032333,28.39782554021301,24.425715207342375,24.4259709629344,27.943144930656796,25.686838001869692
61,610.0,26.51749456877916,28.521773096260464,24.44988135530303,24.45014314609061,28.050140159671297,25.74198913764995
62,620.0,26.797156232144733,28.647208283231198,24.473133664334373,24.47340547752004,28.156054853079485,25.796448588381068
63,630.0,27.071624149295737,28.774248750504256,24.495535991582962,24.495818824633847,28.260907442332226,25.85029574057982
64,640.0,27.340417510786878,28.902989246402555,24.517141933318474,24.51743222434949,28.364652175030027,25.90359389360661
65,650.0,27.60327895815186,29.03353921291179,24.538009691065035,24.538302991048926,28.46735934065597,25.956399521899915
66,660.0,27.858332330619483,29.166021123181338,24.55817724009301,24.558482587253682,28.56900239988012,26.00876447637973
67,670.0,28.108120736911886,29.300532345712362,24.57769063932661,24.578008526855452,28.669542223218702,26.06077863957794
68,680.0,28.3528163193502,29.437163167594587,24.596603103276237,24.596928878890992,28.768946962529302,26.112506056414986
69,690.0,28.588553012296593,29.57603426871856,24.614948830883893,24.615281938401356,28.86724788358997,26.163944952629084
70,700.0,28.816823969411836,29.717272324146027,24.632757912758272,24.63309783406413,28.964438848350653,26.21517376515016
71,710.0,29.03756475084035,29.860966976050314,24.650069116278857,24.65042076989202,29.060391231642296,26.26627092612771
72,720.0,29.25045722236,30.007235241861178,24.666919207932825,24.667278015878292,29.155142875166508,26.31724100807012
73,730.0,29.455229652567773,30.15618824012214,24.683329647978862,24.68369856926066,29.24865681014533,26.36813919604227
74,740.0,29.65179693453146,30.307942453398326,24.699339407498098,24.69971897351528,29.340886066728956,26.41903241447757
75,750.0,29.839885195709734,30.462623335846555,24.714968493525603,24.715359001815212,29.431721921310235,26.469923211994693
76,760.0,30.019611291895853,30.620349017009076,24.730241661970762,24.730642066274317,29.521219049812196,26.520886574134433
77,770.0,30.191008026743102,30.781245494579544,24.745192089039413,24.74559847368494,29.60929704428405,26.571940585589925
78,780.0,30.35387090431673,30.945434964926037,24.759831557290276,24.760251021805804,29.695850889658495,26.623122570685428
79,790.0,30.508194683572068,31.113060615583105,24.774184139340438,24.774614394385566,29.78090403249057,26.67449001766349
80,800.0,30.65063960692197,31.28424971453813,24.788275365287777,24.788715489644293,29.864336977155354,26.7260610337309
81,810.0,30.786832939901203,31.45914882430831,24.80212418319526,24.802575904818646,29.946157494407114,26.77787867067181
82,820.0,30.917787052019108,31.63789042105238,24.815743444226214,24.816206279896463,30.026254177693616,26.829980813109884
83,830.0,31.038035263200666,31.8206367586538,24.82915523061831,24.829626574443246,30.104544985558018,26.882404913515117
84,840.0,31.149680128257277,32.00755497024918,24.8423756574722,24.842859746254945,30.181043605423042,26.935172919319683
85,850.0,31.2531322205688,32.198771210043006,24.8554215450135,24.855921726436993,30.255664158892223,26.988329928482663
86,860.0,31.34814267625465,32.39446917692619,24.868308427918482,24.868817657632658,30.328319726068386,27.04192288648113
87,870.0,31.435488645104456,32.59486074484276,24.8810500872791,24.881569594027546,30.398913774523713,27.095964891430107
88,880.0,31.515186104131004,32.80009882370071,24.89366263936209,24.894197076644772,30.46754676925044,27.150494873098186
89,890.0,31.586800742219044,33.01034607903239,24.906158744976686,24.906704743095673,30.53400495539852,27.20555550865055
90,900.0,31.651060531566987,33.22576825607406,24.918555145262232,24.91910961722325,30.598209794685623,27.261181419821867
91,910.0,31.70793707686045,33.446672315977445,24.930854494133445,24.931426868978818,30.660176551630528,27.317419082354448
92,920.0,31.75434961667139,33.67327793357574,24.943082634403595,24.943670762606526,30.719842518900823,27.374275832064136
93,930.0,31.796977011874702,33.90565903735529,24.955248960049158,24.955846724332407,30.77705508134648,27.431811864618
94,940.0,31.83631121404157,34.14412657485047,24.96735803391754,24.967968212471362,30.831898592470644,27.490067933100775
95,950.0,31.865835733023474,34.38905442666024,24.979431370033286,24.980054809908967,30.884393940103138,27.549062061586522
96,960.0,31.88944958216464,34.64055724419521,24.991470592640663,24.99210984849518,30.934144402693974,27.608843312594793
97,970.0,31.906981100923783,34.89885989982491,25.00349447952256,25.0041507111739,30.981368237730912,27.66945789523814
98,980.0,31.918505278923075,35.16441228122719,25.01551190546709,25.01618168492834,31.025881414323464,27.730942883430345
99,990.0,31.92437525398203,35.43729847665497,25.027533398397093,25.02822024018738,31.067578063751967,27.793339673149777
100,1000.0,,,,,,
