calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78fcfd2f-021c-4583-ad52-4e5ec548c166,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,negative,206.375,83.952,83.952,-0.000,-0.000,-0.000,83.952,206.375,83.952,-0.000,-0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.066
78fcfd2f-021c-4583-ad52-4e5ec548c166,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,positive,206.713,83.783,83.783,0.000,-0.000,0.000,83.783,206.713,83.783,0.000,0.000,0.000,83.783,83.783,206.713,0.000,0.000,0.000,-0.000,0.000,0.000,43.066,0.000,0.000,0.000,-0.000,0.000,-0.000,43.066,0.000,0.000,0.000,-0.000,0.000,0.000,43.066
fd718723-038f-4000-96f7-ab0d6f429cca,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-08,negative,6.596,63.792,63.792,0.000,-0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,0.000,-0.000,-0.000,0.000,0.000,0.000,23.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.332,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.332
fd718723-038f-4000-96f7-ab0d6f429cca,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-08,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.332,0.000,-0.000,0.000,-0.000,0.000,0.000,23.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.332
a7bdd0dc-c44f-4b28-857a-c18e3d6c8860,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-07,negative,6.596,63.792,63.792,-0.000,-0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
a7bdd0dc-c44f-4b28-857a-c18e3d6c8860,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-07,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,-0.000,0.000,23.332
89cbc9be-99c3-4258-855f-d19a474544f3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-06,negative,6.596,63.792,63.792,0.000,-0.000,-0.000,63.792,6.596,63.792,-0.000,-0.000,-0.000,63.792,63.792,6.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
89cbc9be-99c3-4258-855f-d19a474544f3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569529741097,3.2353569529741097,3.2353569529741097,90.0,90.0,90.0,1e-06,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,-0.000,0.000,0.000,0.000,0.000,0.000,23.332
e8a613a3-8188-4915-b96e-0e1e7f9ca9ef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-08,negative,117.217,58.522,52.124,-0.000,0.000,0.000,58.056,117.683,52.124,0.000,0.000,0.000,52.124,52.124,92.889,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,-0.000,0.000,0.000,0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,0.000,29.347
e8a613a3-8188-4915-b96e-0e1e7f9ca9ef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-08,positive,117.217,58.522,52.124,-0.000,-0.000,-0.000,58.522,117.217,52.124,0.000,-0.000,-0.000,52.124,52.124,92.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.347
d2d1d9c5-003e-47a4-953c-936c90cae878,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-07,negative,117.217,58.522,52.124,0.000,0.000,0.000,58.056,117.683,52.124,0.000,0.000,0.000,52.124,52.124,92.889,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,29.814
d2d1d9c5-003e-47a4-953c-936c90cae878,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-07,positive,117.217,58.522,52.124,0.000,-0.000,-0.000,58.056,117.683,52.124,-0.000,-0.000,-0.000,52.124,52.124,92.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.814
0bb90d1a-17e8-4775-89b8-fbeab23c1faf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-06,negative,117.684,58.056,52.124,0.000,0.000,0.000,58.522,117.218,52.124,0.000,0.000,0.000,52.124,52.124,92.889,-0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,0.000,29.347
0bb90d1a-17e8-4775-89b8-fbeab23c1faf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999,1e-06,positive,117.683,58.056,52.124,-0.000,-0.000,-0.000,58.056,117.683,52.124,-0.000,-0.000,-0.000,52.124,52.124,92.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.347
d1a6136e-34be-4667-a792-182b966eaeb5,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-08,negative,116.050,55.539,45.278,0.000,-0.000,-0.000,55.446,116.144,45.278,0.000,0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,0.000,11.181,-0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,-0.000,0.000,0.000,-0.000,30.256
d1a6136e-34be-4667-a792-182b966eaeb5,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-08,positive,116.144,55.446,45.278,-0.000,-0.000,-0.000,55.539,116.050,45.278,-0.000,-0.000,0.000,45.278,45.278,69.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.181,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.255
91508b0e-34bd-4798-b361-82218011b619,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-07,negative,116.051,55.539,45.278,0.000,-0.000,-0.000,55.539,116.051,45.278,0.000,-0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,-0.000,0.000,0.000,0.000,0.000,-0.000,30.256
91508b0e-34bd-4798-b361-82218011b619,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-07,positive,116.144,55.446,45.278,-0.000,-0.000,0.000,55.446,116.144,45.278,-0.000,0.000,-0.000,45.278,45.278,69.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.256
a228958b-3dd0-4b78-ab14-16ae31beb49b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-06,negative,116.051,55.540,45.278,-0.000,0.000,0.000,55.540,116.051,45.278,0.000,-0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,-0.000,0.000,0.000,-0.000,0.000,0.000,30.349
a228958b-3dd0-4b78-ab14-16ae31beb49b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,2.8191118459950752,4.9444834304290435,90.0,90.0,119.99999999999999,1e-06,positive,116.050,55.539,45.278,-0.000,0.000,-0.000,55.539,116.050,45.278,0.000,0.000,0.000,45.278,45.278,69.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.349
c4eac4c8-d354-492f-9c35-a0ff67cac884,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-08,negative,29.621,34.952,34.952,0.000,0.000,0.000,34.953,29.621,34.953,0.000,0.000,0.000,34.953,34.952,29.621,0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,-0.000,0.000,0.000,33.534,0.000,0.000,-0.000,0.000,0.000,0.000,33.534
c4eac4c8-d354-492f-9c35-a0ff67cac884,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-08,positive,29.621,34.953,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.953,29.621,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.534,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.534
81bd20f0-e162-4550-b6e9-72fa816fca4f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-07,negative,29.621,34.953,34.953,0.000,0.000,0.000,34.953,29.621,34.953,0.000,0.000,0.000,34.953,34.953,29.621,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340
81bd20f0-e162-4550-b6e9-72fa816fca4f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-07,positive,29.621,34.952,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340
f6c3d0e2-5cb6-47b7-9807-800aec09fd27,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-06,negative,29.622,34.953,34.953,0.000,0.000,0.000,34.953,29.622,34.953,0.000,0.000,0.000,34.953,34.953,29.622,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340,0.000,0.000,0.000,0.000,0.000,0.000,-16.340
