calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fde57d58-ac7a-400a-a38f-9733e5bb23e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-07,negative,354.164,294.841,108.260,0.000,-0.000,-0.000,294.841,354.164,108.260,-0.000,-0.000,0.000,144.071,144.071,145.815,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.554,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.554,-0.000,-0.000,0.000,0.000,-0.000,-0.000,206.122
09cff066-4c34-4fce-82e0-c05a9216ad25,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-07,negative,353.558,294.936,108.476,0.000,-0.000,-0.000,294.936,353.558,108.476,0.000,-0.000,-0.000,108.582,108.582,177.501,0.000,-0.000,-0.000,1.440,1.440,-1.287,-41.113,-0.000,-0.000,1.440,1.440,-1.287,0.000,-41.113,-0.000,0.000,0.000,0.000,0.000,-0.000,242.535
fde57d58-ac7a-400a-a38f-9733e5bb23e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-07,positive,313.377,255.599,144.091,0.000,0.000,-0.000,255.599,313.377,144.091,0.000,0.000,-0.000,144.072,144.072,145.814,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.554,0.000,0.000,-0.000,-0.000,0.000,0.000,-41.554,0.000,0.000,-0.000,-0.000,0.000,0.000,206.122
09cff066-4c34-4fce-82e0-c05a9216ad25,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-07,positive,312.212,255.147,144.725,-0.000,0.000,-0.000,255.147,312.212,144.725,-0.000,0.000,-0.000,144.380,144.380,145.513,-0.000,0.000,0.000,-1.440,-1.440,1.287,-41.113,0.000,0.000,-1.440,-1.440,1.287,-0.000,-41.113,0.000,-0.000,-0.000,-0.000,-0.000,0.000,242.535
07628206-16ac-4d37-9af3-57420e7bab24,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-06,negative,314.178,254.907,144.044,-0.000,-0.000,0.000,254.907,314.178,144.044,-0.000,-0.000,0.000,144.069,144.069,145.818,-0.000,-0.000,0.000,0.000,0.000,-0.001,-41.554,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-41.554,-0.000,-0.000,0.000,0.001,-0.000,-0.000,206.122
8b1cf640-67a0-4e4f-af88-f99c33c74dff,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-06,negative,313.210,254.639,144.508,0.000,-0.000,-0.000,254.639,313.210,144.508,0.000,-0.000,-0.000,144.627,144.627,145.293,0.000,-0.000,-0.000,0.144,0.144,-0.129,-41.156,-0.000,-0.000,0.144,0.144,-0.129,0.000,-41.156,-0.000,0.022,0.023,-0.019,0.000,-0.000,205.828
07628206-16ac-4d37-9af3-57420e7bab24,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-06,positive,313.381,255.601,144.087,0.000,0.000,-0.000,255.601,313.381,144.087,0.000,0.000,-0.000,144.026,144.026,145.854,0.000,0.000,-0.000,-0.000,-0.000,0.001,-41.554,0.000,0.000,-0.000,-0.000,0.001,0.000,-41.554,0.000,0.000,-0.000,-0.001,0.000,0.000,206.122
8b1cf640-67a0-4e4f-af88-f99c33c74dff,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-06,positive,313.172,254.599,144.540,-0.000,0.000,0.000,254.599,313.172,144.540,-0.000,0.000,0.000,144.587,144.587,145.326,-0.000,0.000,0.000,-0.144,-0.144,0.129,-41.156,0.000,0.000,-0.144,-0.144,0.129,-0.000,-41.156,0.000,-0.022,-0.023,0.019,-0.000,0.000,205.828
dd2d5c1f-3541-4bc1-9086-250e9f90748d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-08,negative,72.478,91.744,91.744,-0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,-0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.641,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.641
dd2d5c1f-3541-4bc1-9086-250e9f90748d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-08,positive,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641
dec6027e-af54-4fca-9649-663364b95dbf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-07,negative,72.478,91.744,91.744,-0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,-0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.387,-0.000,0.000,0.000,0.000,0.000,-0.000,78.387,0.000,0.000,0.000,0.000,-0.000,-0.000,78.387
dec6027e-af54-4fca-9649-663364b95dbf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-07,positive,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.387
25d044db-56e4-4927-ae46-43931fa94b21,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-06,negative,72.479,91.745,91.745,-0.000,-0.000,-0.000,91.745,72.479,91.745,-0.000,-0.000,-0.000,91.745,91.745,72.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.641
25d044db-56e4-4927-ae46-43931fa94b21,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.322086149393558,10.322086149393558,10.322086149393558,90.0,90.0,90.0,1e-06,positive,72.477,91.743,91.743,0.000,0.000,0.000,91.743,72.477,91.743,0.000,0.000,0.000,91.743,91.743,72.477,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641
