key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f90910c6-cba5-460a-a58a-ffad85c23c7a,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3599999884889997,-3.3599999884889997,4.050000181244332,4.050000181244332,4.050000181244332,90.0,90.0,90.0
2a589854-f173-489d-982a-8fb204dc00e6,oqmd-1215928,oqmd-1215928,dynamic,True,-3.35999998848575,-3.35999998848575,4.050000181304171,4.050000181304171,4.050000181304171,90.0,90.0,90.0
09b22157-3229-4259-9f58-4d43499f0717,oqmd-1214592,oqmd-1214592,dynamic,True,-3.359999988485399,-3.359999988485399,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
5e2d6bc0-f517-421e-97d9-6c9795f6bd2e,oqmd-1214592,oqmd-1214592,static,True,-3.359999988485399,-3.359999988485399,4.050000181875217,4.050000181875217,4.050000181875217,90.0,90.0,90.0
25473f80-fa9c-46db-9d44-79acaf7196dd,oqmd-1214592,oqmd-1214592,box,True,-3.3599999884852996,-3.3599999884852996,4.050000182005078,4.050000182005078,4.050000182005078,90.0,90.0,90.0
27e13f7d-1256-4b91-b366-79bca335482c,A1--Cu--fcc,mp-134,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181863304,4.050000181863304,4.050000181863304,90.0,90.0,90.0
3fab7ec5-59e0-43cb-8da2-1bbe24866e1b,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181866728,4.050000181866728,4.050000181866728,90.0,90.0,90.0
e63cf71f-9c04-4d2b-b7d1-be5170e402c0,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181861563,4.050000181861563,4.050000181861563,90.0,90.0,90.0
033dec42-c577-4c64-99e7-292127da6a5f,A4--C--dc,oqmd-1215483,dynamic,True,-3.3599999884827,-3.3599999884827,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
64f2d0d9-7ee1-4a77-9a91-f7a81eac361b,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999884827,-3.3599999884827,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
f803d86c-40f8-44a0-b420-2773e9608995,A6--In--bct,oqmd-1215661,static,True,-3.3599999884827,-3.3599999884827,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
b920d27e-3e36-406b-b0bf-e53b5349e7fb,A6--In--bct,A6--In--bct,box,True,-3.3599999884826994,-3.3599999884826994,4.0500001818752125,4.0500001818752125,4.0500001818752125,90.0,90.0,90.0
d7f947db-a749-4212-b560-313238b74265,A6--In--bct,oqmd-1215661,box,True,-3.3599999884826994,-3.3599999884826994,4.050000181875216,4.050000181875216,4.050000181875216,90.0,90.0,90.0
e22c7a63-26e9-48a8-bafd-354da00c79b6,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999884742497,-3.3599999884742497,4.050000181874751,4.050000181874751,4.050000181874751,90.0,90.0,90.0
55491ce0-84f2-47bd-b2b2-5105a9e97a2a,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999884742493,-3.3599999884742493,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
77f48c47-74f7-4a43-82dd-220ce485b4de,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999884742493,-3.3599999884742493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
d440a1cb-7568-4193-8e92-bf86f6098597,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999884742493,-3.3599999884742493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
15b7bc28-1664-4155-9a57-659f86dfed56,oqmd-1215839,oqmd-1215839,static,True,-3.3599999877944993,-3.3599999877944993,4.0500002081761,4.0500002081761,4.0500002081761,90.0,90.0,90.0
ea555208-0dc0-4e5b-b8ac-2214f6ed797f,oqmd-1215839,oqmd-1215839,box,True,-3.3599997398509993,-3.3599997398509993,4.050000304468798,4.050000304468798,4.050000304468798,90.0,90.0,90.0
0393f744-a574-4318-aa36-4c20797a880f,oqmd-1215750,oqmd-1215750,static,True,-3.359999681599699,-3.359999681599699,4.050007488262444,4.050007488262444,4.050007488262444,90.0,90.0,90.0
d4c7a362-dc19-4143-8c0f-c463567cd177,oqmd-1215750,oqmd-1215750,box,True,-3.3599994239983992,-3.3599994239983992,4.050000321627389,4.050000321627389,4.050000321627389,90.0,90.0,90.0
fbc20128-730c-4e35-b628-51e217627e34,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3504283202549994,-3.3504283202549994,2.852656340072482,2.852656340072482,142.04418237131821,90.0,90.0,119.99999999999999
74278e13-89b8-4213-b3ae-2e39aabda737,A15--beta-W,oqmd-1280406,static,False,-3.346935084938875,-3.346935084938875,5.14668478739018,5.14668478739018,5.14668478739018,90.0,90.0,90.0
d21f62b1-c590-4f8d-a969-0e5600ed4bba,A15--beta-W,A15--beta-W,static,False,-3.346935084938875,-3.346935084938875,5.1466847873911306,5.1466847873911306,5.1466847873911306,90.0,90.0,90.0
f9a28675-2481-45e7-bc22-98824c2cb5b1,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350849362494,-3.3469350849362494,5.146684787387508,5.146684787387508,5.146684787387508,90.0,90.0,90.0
cdab1841-500f-4b78-a145-4da6811b007f,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350849362494,-3.3469350849362494,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0
b6a22a4e-582c-436e-9acf-2e08739cc54e,A15--beta-W,A15--beta-W,box,False,-3.3469350849362494,-3.3469350849362494,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
373b9139-d41e-4625-bb35-72b20c43b691,A15--beta-W,oqmd-1280406,box,False,-3.3469350849362494,-3.3469350849362494,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
669f775f-5e81-4913-a623-ae7ed2dc8192,A15--beta-W,oqmd-1214948,dynamic,False,-3.346935084922249,-3.346935084922249,5.14668478732609,5.14668478732609,5.14668478732609,90.0,90.0,90.0
850f116a-2736-4262-9935-0868b97e76e7,A15--beta-W,oqmd-1214948,static,False,-3.346935084903875,-3.346935084903875,5.1466847831897935,5.1466847831897935,5.1466847831897935,90.0,90.0,90.0
24a44ff6-c3ba-4265-9b07-20239bc72250,A15--beta-W,oqmd-1214948,box,False,-3.3469350848044996,-3.3469350848044996,5.146684787410223,5.146684787410223,5.146684787410223,90.0,90.0,90.0
ac08e061-1662-44a2-9e09-8bf1f4c4cbe0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3438630613692495,-3.3438630613692495,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999
18be8c4a-da2d-46dc-979b-f32a3f15826c,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3438630613672493,-3.3438630613672493,2.845807908964665,2.845807908964665,9.534410114929042,90.0,90.0,119.99999999999999
3e45b1d7-d633-4bab-a276-5dd89d3973d1,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630613665,-3.3438630613665,2.8458079106014926,2.8458079106014926,9.534410114735682,90.0,90.0,119.99999999999999
389b23cd-fe4c-479d-8bb4-945151026f9f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3438630613654996,-3.3438630613654996,2.8458079105915,2.8458079105915,9.53441011564505,90.0,90.0,119.99999999999999
9e486f65-d650-4465-be9d-d39bba18828e,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630613654996,-3.3438630613654996,2.845807914738611,2.8458079147386104,9.53441010634844,90.0,90.0,119.99999999999999
60479c24-f36a-47ab-895d-9a23c17e6624,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630613629994,-3.3438630613629994,2.8458079090133444,2.8458079090133444,9.53441011518032,90.0,90.0,119.99999999999999
4eb7668d-a875-4f2a-85f0-065cf29e5a9f,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3438630613617497,-3.3438630613617497,2.8458079092547903,2.84580790925479,9.534410115411552,90.0,90.0,120.00000000000001
42e293be-8c13-48fb-a448-a80133d5ac8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.343863061360999,-3.343863061360999,2.8458079092401873,2.845807909240188,9.534410115546882,90.0,90.0,120.00000000000001
e52d1cc6-5427-490b-a946-ea7493466c9d,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630613444995,-3.3438630613444995,2.84580790914673,2.8458079091467297,9.5344101149526,90.0,90.0,120.00000000000001
f41703e4-b20b-446a-950e-863d13c58249,oqmd-1216017,oqmd-1216017,static,False,-3.3395291004173324,-3.3395291004173324,2.837630531903088,2.837630531903088,21.68442390776922,90.0,90.0,119.99999999999999
191fe039-1837-4d05-8b36-0293bd51f4c0,A2--W--bcc,A2--W--bcc,dynamic,True,-3.33647482850655,-3.33647482850655,2.830243522936372,2.8302435229363714,73.0242789693522,90.0,90.0,119.99999999999999
5c0748d7-a193-4b86-a7cf-4ba48960bcbd,A2--W--bcc,mp-998860,dynamic,True,-3.3364682047353,-3.3364682047353,2.8302271860634196,2.83022718606342,24.341983802251875,90.0,90.0,119.99999999999999
ecfbeda5-f8fc-4a27-b32b-69df1ceba81b,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137376542496,-3.3322137376542496,2.8191118504516854,2.8191118504516854,4.9444834045504,90.0,90.0,119.99999999999999
5bce3941-fd43-4e8b-aa67-67b7dd114c3a,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137376512497,-3.3322137376512497,2.8191118460007214,2.8191118460007214,4.94448343034078,90.0,90.0,119.99999999999999
563eac5c-adbc-4c79-8a05-3cd2b5ac80b9,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137376499996,-3.3322137376499996,2.819111817800934,2.819111817800934,4.94448343849799,90.0,90.0,119.99999999999999
1eb470fa-6af9-4e2c-9c62-0bbe0c8f5895,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137376496497,-3.3322137376496497,2.8191118459950655,2.819111845995065,4.944483430429008,90.0,90.0,119.99999999999999
3a9d2c3e-2450-4f7c-9b20-5875caf6b90e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137376496497,-3.3322137376496497,2.819111845995075,2.819111845995075,4.944483430429043,90.0,90.0,119.99999999999999
6c289dd3-151b-4b6f-9272-5d231855c441,A2--W--bcc,oqmd-1215126,dynamic,True,-3.332213737649249,-3.332213737649249,2.819111845995069,2.819111845995069,4.944483430429004,90.0,90.0,119.99999999999999
1651561e-db36-4d3e-9873-e57f5ae4064b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137376477494,-3.3322137376477494,2.819111845952125,2.8191118459521256,4.94448343051517,90.0,90.0,120.00000000000001
7c208077-3bba-403b-9f6e-835e79016afe,A3--Mg--hcp,oqmd-1215304,static,False,-3.3322137376474994,-3.3322137376474994,2.819111783220825,2.819111783220825,4.944483377837161,90.0,90.0,119.99999999999999
63882349-49af-474a-a14f-f0ca1e142b01,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137376342496,-3.3322137376342496,2.819111884861583,2.8191118848615826,4.94448343059525,90.0,90.0,120.00000000000001
40267444-8568-48b8-af19-a3132c5b2d5d,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127354244993,-3.3322127354244993,2.8190959536533344,2.819095953653334,4.944488809632761,90.0,90.0,120.00000000000001
2ce374db-8786-407a-8d50-ff33ab418d2c,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3220729752765514,-3.3220729752765514,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0
0536b63f-5e12-42a2-8935-2de852793814,oqmd-1214770,oqmd-1214770,static,False,-3.3220729669968962,-3.3220729669968962,10.013900020596722,10.013900020596722,10.013900020596722,90.0,90.0,90.0
24d409a5-b63f-4977-b760-c0d337c14f2f,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988782838498,-3.3208988782838498,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0
07f48a5d-a571-489f-976c-e49a7dc47ce9,oqmd-1214770,oqmd-1214770,box,False,-3.3197416611196546,-3.3197416611196546,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0
44b1761e-8012-460b-a415-817423bd9d86,oqmd-1214859,oqmd-1214859,box,False,-3.316848009981549,-3.316848009981549,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0
330eadf8-151f-43f2-aa54-2bc3039ceb98,mp-1245129,mp-1245129,dynamic,False,-3.2841410831767996,-3.2841410831767996,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217
43b50e2b-e11b-47c6-966c-92ef6a2f70ff,mp-1244953,mp-1244953,dynamic,False,-3.2838522298936996,-3.2838522298936996,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535
c596c97d-666d-4b5e-bbab-a78041c5648e,mp-1245067,mp-1245067,dynamic,False,-3.2809941640008,-3.2809941640008,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205
a093652c-cc61-447c-bd43-01cce54e523b,mp-1245152,mp-1245152,dynamic,False,-3.2806533770243993,-3.2806533770243993,11.704726820701673,11.870522250448502,12.524721784437647,93.41843911612104,92.21489704842436,93.10561111605601
ac48806d-79b5-4dfa-bfd8-abddb4fc6bae,mp-1245307,mp-1245307,dynamic,False,-3.2799107840055997,-3.2799107840055997,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645
0b76637b-77bc-4b14-9e42-1016540daf38,A2--W--bcc,oqmd-1215126,static,False,-3.25452904937395,-3.25452904937395,3.23535695444736,3.23535695444736,3.23535695444736,90.0,90.0,90.0
19de1e44-2462-4a35-a47c-c934fabbe611,A2--W--bcc,A2--W--bcc,static,False,-3.2545290493732995,-3.2545290493732995,3.23535695297411,3.23535695297411,3.23535695297411,90.0,90.0,90.0
7ce6455f-035f-4b2a-ae4a-1b11919f56bd,A2--W--bcc,A2--W--bcc,box,False,-3.2545290493704497,-3.2545290493704497,3.23535696297731,3.23535696297731,3.23535696297731,90.0,90.0,90.0
e14d7a09-9bb4-40a7-aaf8-60f78edc62dd,A2--W--bcc,mp-998860,static,False,-3.2545290493702494,-3.2545290493702494,3.2353569629766796,3.2353569629766796,3.2353569629766796,90.0,90.0,90.0
7d0617b8-e0bb-45c2-b73b-67271f2b9e92,A2--W--bcc,mp-998860,box,False,-3.2545290493671994,-3.2545290493671994,3.2353569629764833,3.2353569629764833,3.2353569629764833,90.0,90.0,90.0
97daa9a5-bde1-4ad7-8375-1cd6f3acd7ff,A2--W--bcc,oqmd-1215126,box,False,-3.2545290493671994,-3.2545290493671994,3.235356962976487,3.235356962976487,3.235356962976487,90.0,90.0,90.0
43e698cc-7927-44c9-9392-c2a975da253d,mp-1245129,mp-1245129,box,False,-3.2540916509291997,-3.2540916509291997,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985
bbdae98a-376a-451a-a6e3-ee578d92a25e,mp-1244953,mp-1244953,box,False,-3.2472203891455993,-3.2472203891455993,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772
5dbacc20-5ac6-4248-822b-626581a6dd7c,mp-1245152,mp-1245152,box,False,-3.2433003556859994,-3.2433003556859994,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437
0d534b8c-02b9-434a-b0ca-53f7c66ac9fb,mp-1245307,mp-1245307,box,False,-3.2417734368291,-3.2417734368291,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541
522a4729-3308-4895-b51c-54f81d7fa116,mp-1245067,mp-1245067,box,False,-3.230420546759,-3.230420546759,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722
b88256d2-fd64-4369-941c-ae305625d6ff,oqmd-1215037,oqmd-1215037,box,False,-3.2040412508812497,-3.2040412508812497,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0
2191a6a7-2c0a-4bf2-91d4-a5462ca21da2,oqmd-1214681,oqmd-1214681,box,False,-3.0388852786168745,-3.0388852786168745,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0
e2cca5f5-96d9-4083-802d-05a59d2aade5,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324691062497,-3.0359324691062497,5.350562834399446,5.350562834399446,2.77728129725763,90.0,90.0,90.0
c59dfde0-3881-4c6b-bb37-0846bceb90f3,A5--beta-Sn,oqmd-1215572,static,False,-3.0359324691059992,-3.0359324691059992,5.3505628366788756,5.3505628366788756,2.7772812172357604,90.0,90.0,90.0
e59c6100-c066-431a-b997-99505bda2510,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324691052496,-3.0359324691052496,5.350562836959165,5.350562836959165,2.77728121718668,90.0,90.0,90.0
c7a87e9e-f137-4c9e-941d-f094a5eaa174,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324691017497,-3.0359324691017497,5.3505628366888995,5.3505628366888995,2.7772812171866,90.0,90.0,90.0
a4be7b79-35b8-4f17-9249-7b8707c47bfc,A7--alpha-As,A7--alpha-As,box,True,-2.987153286559166,-2.987153286559166,4.277243468584599,3.5002236483545324,5.805301219089271,90.0,99.43675704361628,90.0
5f118208-6582-4c5b-bd75-8746096b8b85,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070200997995,-2.9614070200997995,2.7406750349953235,2.7406750349953235,2.7406750349953235,90.0,90.0,90.0
1897800f-fed0-4d10-9cbe-ad315736b545,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070200996996,-2.9614070200996996,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0
2d51327d-8513-41de-863c-07e7c398fe31,mp-1239196,mp-1239196,box,False,-2.8019925418508747,-2.8019925418508747,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0
72da5f4b-4bdd-49ec-8800-ddf5f5424243,A4--C--dc,oqmd-1215483,box,False,-2.4690742138781996,-2.4690742138781996,6.046538557701241,6.046538557701241,6.046538557701241,90.0,90.0,90.0
b465c79a-4f02-4f5d-9ad5-a63e3695a1ef,A4--C--dc,A4--C--dc,static,False,-2.4690742138449995,-2.4690742138449995,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0
0d255456-db5c-4a1d-b0b7-60231fd4e1a8,A4--C--dc,A4--C--dc,box,False,-2.4690742138301243,-2.4690742138301243,6.0465385578512105,6.0465385578512105,6.0465385578512105,90.0,90.0,90.0
