,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
25,250.0,16.737521089407164,17.152586328895662,16.882327828548828,17.19584439854807,17.539358705270715,17.57589498346216,17.549707150391615,17.550597667566866,17.537140697736035,17.42712563571152,17.429072034722317
26,260.0,16.742840963408035,17.15603212587544,16.88815616419331,17.2012104831454,17.545315707484555,17.58246913485539,17.55617152346053,17.556807255020896,17.543604319435925,17.431061918317305,17.433148127878564
27,270.0,16.748221226539787,17.15953924507953,16.894033822072412,17.20661784421654,17.551315623481365,17.589090328785,17.56268438356725,17.56305210026005,17.550099640428034,17.43507342979511,17.437263129289033
28,280.0,16.753659915051077,17.163106053977533,16.89995747085754,17.212062046389615,17.55735264547259,17.595752593643898,17.5692400461924,17.56932646757516,17.556620805214724,17.439156716663344,17.441412086426787
29,290.0,16.759155261040004,17.1667318790152,16.905924294144672,17.21753960721272,17.563421776564024,17.602450692388736,17.57583344634194,17.575625325515436,17.5631624910341,17.443308562521793,17.445591942040586
30,300.0,16.764705696778893,17.170414964757793,16.911931892961327,17.22304659542723,17.569518626868625,17.609179852654325,17.58246014846494,17.5819441384898,17.569719860277463,17.44752757991793,17.449799159279735
31,310.0,16.770310063808164,17.1741542910591,16.91797829925488,17.228577980155514,17.575639130215478,17.61593583473547,17.58911600977046,17.588278837806296,17.57628858423103,17.451811019655874,17.454030657417054
32,320.0,16.775967487622015,17.177949264129833,16.924061750354454,17.234132774881868,17.5817795858513,17.622714907880027,17.595797491734924,17.59462575002027,17.58286494158508,17.456157520682364,17.4582840582266
33,330.0,16.78167738159736,17.181799344022963,16.93018081858191,17.239707276628476,17.587936911579458,17.629513379131033,17.60250127051051,17.6009816896843,17.589445339970485,17.460565478176193,17.46255685555611
34,340.0,16.78743918038106,17.18570446944469,16.936334311282163,17.2452999561817,17.594108081213825,17.63632831426362,17.609224422767728,17.607343675378658,17.596026561615066,17.46503326083096,17.4668472737408
35,350.0,16.793252700720057,17.18966420181113,16.94252117753684,17.250908383291968,17.600290521868462,17.64315680318581,17.615964199485212,17.61370900094304,17.602606003552676,17.46956051329624,17.471153809675975
36,360.0,16.799117982071014,17.19367858665837,16.948740650776898,17.25652912619841,17.606481672466778,17.64999612812673,17.62271824413636,17.620075258284007,17.609180870193473,17.474146239616434,17.475473988244765
37,370.0,16.805034854243544,17.19774770719233,16.95499205565938,17.262165018924367,17.612679553382204,17.656844124373677,17.62948434862775,17.626440230347807,17.615748885846305,17.47878894113297,17.479807460345018
38,380.0,16.81100349342254,17.20187169704475,16.96127481289846,17.26780945756636,17.61888195721938,17.663698399097083,17.63626038621203,17.63280200791266,17.62230786468447,17.483489219617397,17.48415197072926
39,390.0,16.81702426072698,17.206050854323582,16.967588599120592,17.273462253254618,17.625087223790693,17.670557053981742,17.643044567290378,17.639158648918976,17.62885575793397,17.488245746293877,17.488506863026796
40,400.0,16.82309751458658,17.210285761837834,16.973933076730006,17.27912615773382,17.631293556155057,17.677418158996144,17.649835128053848,17.64550846470267,17.635390846494182,17.493058567605598,17.492870840490664
41,410.0,16.829223737350237,17.214576885128476,16.98030809639232,17.284794415045404,17.637499544683543,17.684280090263716,17.656630589710595,17.6518499348647,17.641911483803543,17.49792743603816,17.497242862320725
42,420.0,16.835403613056137,17.218924924729894,16.986713491127336,17.290468385463182,17.643703540021953,17.691141187136594,17.663429302608478,17.658181731677963,17.648416051133164,17.50285217043598,17.50162242431895
43,430.0,16.841637571838294,17.223330379089358,16.993149329610993,17.296150003210055,17.649904437449326,17.698000027464914,17.670230134885763,17.66450239678203,17.6549031729055,17.507832907666383,17.506008793582915
44,440.0,16.847926657081324,17.22779424219009,16.99961558356241,17.301833351022648,17.656100957269068,17.70485519766081,17.67703168662712,17.670810779904965,17.66137159428472,17.512869737504946,17.510400868718076
45,450.0,16.854271364773872,17.232317265433515,17.006112389756307,17.307521538803513,17.662291921367313,17.711705439913995,17.68383275739925,17.677105730408183,17.66781988473902,17.517962784115177,17.514798178075957
46,460.0,16.860672707323264,17.236900532126633,17.012639940987146,17.313212314545105,17.668476396448025,17.71854950533201,17.690632451217752,17.683386292216372,17.67424712370946,17.523112055170078,17.519200260330898
47,470.0,16.867131762057994,17.24154490882215,17.019198475979323,17.318905915357238,17.674653216949785,17.72538639520672,17.697429527146923,17.68965138626174,17.680652461216127,17.528318285235805,17.52360652366597
48,480.0,16.8736493006082,17.246251797054317,17.025788243161113,17.324598121673194,17.680821693591078,17.732214930494987,17.7042230785679,17.695900228458733,17.687034273009804,17.533581623401126,17.528016442402745
49,490.0,16.880226594450445,17.2510222793366,17.032409612510918,17.330295022897964,17.686980831151303,17.73903420278116,17.71101230086412,17.702131864902224,17.693392476467366,17.538902475658276,17.53242998482927
50,500.0,16.88686472249147,17.255857793565497,17.03906292305703,17.335991132847184,17.69312982878962,17.745843184930166,17.717796200529943,17.708345637211014,17.699725723691003,17.544281566183475,17.53684624529437
51,510.0,16.893564659233274,17.26075943625297,17.04574858809098,17.3416881512327,17.69926803615323,17.75264107200803,17.724574176073276,17.714540745227602,17.706033334275258,17.549719425822033,17.541265194854592
52,520.0,16.90032787466521,17.265728920234892,17.05246708399898,17.347383455908947,17.705394598520925,17.759427039884542,17.73134533042909,17.720716543915735,17.71231455797774,17.555216513596243,17.5456862651582
53,530.0,16.90715574856593,17.270767694851383,17.059218887947647,17.353080514949735,17.711508987463663,17.76620027572666,17.738109011958546,17.72687233872339,17.718568689685448,17.560773729600665,17.5501093530816
54,540.0,16.914049426442205,17.275877522100973,17.066004489883554,17.358774636699724,17.71761058747853,17.772960058342196,17.744864641605556,17.733007486871138,17.724795238811783,17.566391660079137,17.554534003856595
55,550.0,16.92101040683831,17.281060124990184,17.072824521428128,17.364469041100104,17.723698739679783,17.77970566607463,17.75161131523437,17.739121512928847,17.73099347690481,17.57207140361369,17.55896029183527
56,560.0,16.928040220080128,17.28631720617802,17.07967947280567,17.37016310381658,17.729772847719893,17.786436461781967,17.758348562506928,17.74521399213691,17.737163353534687,17.577813536463132,17.563387701468564
57,570.0,16.93514028797791,17.29165086298236,17.08657003474832,17.375852956187128,17.735832560380064,17.793151814312857,17.765075787722207,17.75128414127213,17.743303247991545,17.58361913577149,17.567816166295373
58,580.0,16.942312075981643,17.29706295938344,17.093496749356177,17.38154158965014,17.74187726974487,17.79985104396791,17.771792623968103,17.75733195161193,17.74941372012568,17.58948910338585,17.57224581079038
59,590.0,16.94955756993052,17.302555823311433,17.100460411267903,17.387229729121465,17.74790641944263,17.8065337474419,17.77849849448048,17.76335647372375,17.755493985722378,17.595424473886162,17.576676118459226
60,600.0,16.956878201258736,17.308131406937246,17.10746162757631,17.392913441770588,17.753919747532976,17.813199136487253,17.785192502919603,17.769357656761517,17.761543444736752,17.601426375308545,17.581106782122454
61,610.0,16.964275812191854,17.31379241513198,17.114501160265206,17.39859795745682,17.759916754227756,17.819846844450925,17.791874697797667,17.775334945910977,17.767562079214667,17.60749606655174,17.585538135025853
62,620.0,16.971752092291684,17.31954097602838,17.12157975808521,17.40427720718342,17.765896952894547,17.826476380127243,17.798544321671823,17.781288108016987,17.773549489135704,17.613634630875726,17.589969768632393
63,630.0,16.979309030470638,17.325379969546304,17.128698154199423,17.409954546568265,17.771860092261505,17.833087151217523,17.8052008894215,17.78721659979703,17.77950468523107,17.619843284665958,17.594401619552812
64,640.0,16.986948568108946,17.331311870537448,17.13585716506685,17.415627859626113,17.777805831578565,17.839678893906857,17.811844345604587,17.7931202825993,17.785427997210448,17.62612347131473,17.598833695033818
65,650.0,16.994672655787607,17.337339657671187,17.143057634337154,17.421299387082616,17.783733646565924,17.8462509484869,17.8184738822099,17.79899864867168,17.7913194748726,17.632476486259296,17.603265566632892
66,660.0,17.002483372426873,17.343466301701774,17.15030041485192,17.42696763128299,17.78964339350159,17.852803106781064,17.82508925521055,17.804851724261184,17.79717803234527,17.638903950589754,17.607697803551694
67,670.0,17.01038279623567,17.349694940530252,17.157586335127764,17.432631673670883,17.7955346833096,17.859334819438924,17.831690030460628,17.810679034678728,17.803003712822004,17.645406958442546,17.612129686172445
68,680.0,17.018373142082275,17.356028987715536,17.164916330790522,17.43829363614717,17.801407136491747,17.86584586176905,17.83827602284422,17.816480360429154,17.808795877197134,17.651987483795942,17.61656152900861
69,690.0,17.026456829783875,17.36247166462778,17.172291309940732,17.443952555460868,17.80726064173724,17.87233574392657,17.844846768106233,17.822255526265266,17.814555448490545,17.65864701585217,17.620993043208777
70,700.0,17.034635928775828,17.369026793785824,17.179712181268844,17.44960659963703,17.813094837624888,17.878804191080306,17.851401997429342,17.828004076893087,17.820281554835983,17.66538710848579,17.625424664221917
71,710.0,17.042913025053814,17.375698076580466,17.187179988689927,17.45525854671265,17.81890935845515,17.885250815973773,17.85794150786662,17.83372620002708,17.82597372977096,17.672209763843547,17.629855970766183
72,720.0,17.051290726440826,17.382489626372013,17.19469564829739,17.460905848561545,17.824704293755545,17.89167526470328,17.864464369717318,17.839421298131718,17.83163216367541,17.679116706663265,17.634287137079333
73,730.0,17.059771442281097,17.389405627116297,17.202260257847193,17.466550014132327,17.83047900670713,17.89807729803296,17.870970979704087,17.845089545107424,17.83725672534861,17.68610975521887,17.63871778373811
74,740.0,17.068357868718838,17.396450510113866,17.20987476143113,17.472188841496965,17.836233488432658,17.904456561150866,17.877460581015534,17.85073040467708,17.842847619356586,17.693191203232676,17.64314850954744
75,750.0,17.077052837465178,17.403628992386263,17.217540380921427,17.47782595309506,17.841967563456375,17.910812864192806,17.883933443324,17.856343952655546,17.84840332300205,17.700362837247326,17.647578511958365
76,760.0,17.085859204387138,17.4109459642411,17.225258128960103,17.48345888718746,17.847680846503877,17.917145855766336,17.89038879009186,17.861930113053482,17.853926284267406,17.707626845679165,17.652008171711024
77,770.0,17.09477972557755,17.41840663647432,17.233029109403,17.489088677401778,17.853373336705996,17.923455334362835,17.896826474972848,17.86748848728667,17.859413916261765,17.714985621451287,17.65643791421484
78,780.0,17.103817643192276,17.4260164431039,17.240854484480103,17.494712257745125,17.859044596686687,17.929741193468907,17.903246500712886,17.873019136914184,17.86486692063846,17.722441397849487,17.66086719583565
79,790.0,17.112976071472367,17.43378132001452,17.248735492586395,17.500333277068197,17.864694682154447,17.936002806377516,17.90964833003522,17.87852189191922,17.870286344117577,17.729996532463105,17.665296018198685
80,800.0,17.1222581748502,17.441707080620226,17.256673308913598,17.50595074518683,17.870323516430396,17.942240300406684,17.916031745449388,17.883996418566884,17.875669248814187,17.737653681952057,17.669724447562484
81,810.0,17.131667487392,17.449800497272925,17.264669173785446,17.511564254742705,17.875930601831552,17.948453350815413,17.922396665035567,17.889443292987565,17.881019637498895,17.745415257550423,17.674152838778827
82,820.0,17.14120729914455,17.45806808858356,17.27272437655115,17.51717356214842,17.88151604668946,17.95464179904409,17.9287427748427,17.894861710079745,17.886334308723036,17.753284147476872,17.678580490574074
83,830.0,17.150881290405877,17.466517168439033,17.280840198986734,17.522779670740388,17.88707959266377,17.960805127002878,17.935069952315615,17.900251850890882,17.891614763978176,17.761263206443342,17.6830082906561
84,840.0,17.160693243846005,17.47515548938786,17.289018005832002,17.528380646164702,17.89262102578681,17.9669436336143,17.94137785555322,17.905613630799,17.896860482152835,17.769355349616493,17.68743548098173
85,850.0,17.170647072553553,17.4839909660909,17.297259193989802,17.53397727483394,17.898140400355864,17.973057009148004,17.94766633850622,17.910946911945054,17.902071749618372,17.77756346075204,17.69186272687748
86,860.0,17.18074653955544,17.4930323228876,17.305565084397504,17.539570224569513,17.903637391255565,17.979144693028516,17.95393528498316,17.916251630729743,17.907248262674596,17.78589098256676,17.696289551123506
87,870.0,17.19099626595577,17.502288639940527,17.313937170925776,17.545158879034453,17.90911211455969,17.985206899045014,17.960184369412403,17.921528152250353,17.91238875892429,17.79434106790182,17.700716032738292
88,880.0,17.201400151797078,17.5117695058926,17.322376962974786,17.550743913063407,17.91456424512113,17.991243480913905,17.966413130863174,17.92677563828712,17.917496142320473,17.802917333955026,17.705142729889964
89,890.0,17.211962751856245,17.521485345872584,17.330885901779244,17.556325803776595,17.91999380113774,17.99725415071789,17.972622227721818,17.931994700023907,17.922569873474554,17.811623394268928,17.709568973329617
90,900.0,17.222688802911694,17.53144702219857,17.339465627124326,17.56190193501064,17.925400578435898,18.0032386622068,17.9788109400476,17.937184944428658,17.927606403438322,17.820462669130027,17.713995348828405
91,910.0,17.233583032646532,17.541666213546414,17.348117635797582,17.567476014286697,17.93078457332499,18.009197174091607,17.984979102407507,17.942346450927253,17.932611281336747,17.829439552079247,17.718421416732347
92,920.0,17.244650458847417,17.552155473304953,17.356843606356772,17.573045311684428,17.93614549362115,18.015129625694954,17.991126628216126,17.947479112122494,17.9375791485463,17.838557934390646,17.72284768566128
93,930.0,17.255896205202408,17.562928083507117,17.365645220355105,17.57861001083787,17.94148363983386,18.021035284381014,17.997253111911537,17.952583680919012,17.942516425160306,17.847822045470963,17.727273849348528
94,940.0,17.267325827764335,17.5739983160416,17.374524197518245,17.584170920304118,17.946798609309276,18.026914599134905,18.003358903887403,17.957658768547248,17.94741363605586,17.857236346169575,17.731699681517533
95,950.0,17.278944826645404,17.58538132739988,17.383482314057108,17.589728372302375,17.9520904387256,18.032767276482126,18.009443398647925,17.962705549800095,17.952279959647253,17.866805548128333,17.736125826171364
96,960.0,17.290759057921996,17.597093559036068,17.392521334402232,17.595280455380983,17.957359125021508,18.03859321451539,18.01550694531357,17.967722678590004,17.95711131642068,17.876534535859157,17.740551978275533
97,970.0,17.302774578493825,17.609152464095054,17.40164320276194,17.600830858960208,17.962604268769507,18.04439227554308,18.021548759511553,17.972712082180905,17.961907427817195,17.886428201106497,17.744978229106927
98,980.0,17.314997734443743,17.62157710266697,17.41084975833578,17.606375406504075,17.967826243932073,18.050164661158178,18.02756909034226,17.977672243348792,17.966671045308225,17.896492178504513,17.749404719807387
99,990.0,17.327435053927054,17.634387550805613,17.420143026898142,17.61191726752868,17.973024676685405,18.055910014864306,18.03356796570763,17.9826035135486,17.97140080958268,17.90673170317139,17.753831781093346
100,1000.0,,,,,,,,,,,
