key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d1e957f-5947-476d-ab9c-e1d26bb31a25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814700249,-4.279946814700249,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0
44dd07bc-6852-4800-b1a8-dd2c5d5cd21c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.279946814700124,-4.279946814700124,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0
19045557-6a0c-40df-a9af-6efb190561c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.279946814674374,-4.279946814674374,4.584742598686417,4.584742598686417,4.584742598686417,90.0,90.0,90.0
dcf84ebe-7e14-4744-8a1e-710951c24529,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.279946814674374,-4.279946814674374,4.584742598686421,4.584742598686421,4.584742598686421,90.0,90.0,90.0
9eb45ebe-42f8-4846-91d9-a97ec99aa05d,B1--NaCl--rock-salt,oqmd-1105041,box,False,-4.2799468143673,-4.2799468143673,4.584742599061914,4.584742599061914,4.584742599061914,90.0,90.0,90.0
b527840e-28ca-4763-bb5f-e9107d245956,oqmd-1227979,oqmd-1227979,box,True,-4.279946028064799,-4.279946028064799,3.0614253747481492,3.0614253747481492,3.07316422987209,90.0,90.0,120.00000000000001
40dc866c-7308-4edb-a4d6-719f714ef47d,oqmd-1224493,oqmd-1224493,box,False,-3.8183373047464997,-3.8183373047464997,3.983073661235944,3.983073661235944,4.556163548792241,90.0,90.0,120.00000000000001
92be6109-eb67-4183-8cec-f715ac0fbc05,B3--ZnS--cubic-zinc-blende,oqmd-1218299,box,False,-3.16750322155555,-3.16750322155555,5.2008985459255,5.2008985459255,5.2008985459255,90.0,90.0,90.0
4d44710b-48ab-49b3-8070-1da122fa3bcd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.167503220881875,-3.167503220881875,5.20089854686668,5.20089854686668,5.20089854686668,90.0,90.0,90.0
8041c291-fac8-4559-92df-15ee4d50c412,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1675032208817493,-3.1675032208817493,5.200898546866677,5.200898546866677,5.200898546866677,90.0,90.0,90.0
27997f25-6e48-4e54-8cb6-96e898436ca0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1675032208744995,-3.1675032208744995,5.200898545601887,5.200898545601887,5.200898545601887,90.0,90.0,90.0
ea65ac7c-f23a-4448-8e29-370d39ef7c56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1675032208744995,-3.1675032208744995,5.200898545601894,5.200898545601894,5.200898545601894,90.0,90.0,90.0
