,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
86,860.0,7.894524290581032e-06,1.172462758932999e-05,3.74561133719692e-05
87,870.0,8.011300112161947e-06,1.1796706927593536e-05,3.733192227378357e-05
88,880.0,8.128876260868821e-06,1.1869745129615557e-05,3.720778576055806e-05
89,890.0,8.248626784242017e-06,1.1944240985406592e-05,3.708229624242499e-05
90,900.0,8.369968570850206e-06,1.2017324380348009e-05,3.69549731787378e-05
91,910.0,8.492122913648656e-06,1.2090548220771635e-05,3.683117140921772e-05
92,920.0,8.61632681865988e-06,1.2165638139055923e-05,3.670400531235002e-05
93,930.0,8.740486136731955e-06,1.2240760411265718e-05,3.6574246715134554e-05
94,940.0,8.867642455790183e-06,1.2316263460112517e-05,3.644798983039104e-05
95,950.0,8.997798868064557e-06,1.2392566890836075e-05,3.631952435509312e-05
96,960.0,9.128414264731773e-06,1.2469548882409042e-05,3.6189753973296505e-05
97,970.0,9.262248461584739e-06,1.2546208757018457e-05,3.606177337899774e-05
98,980.0,9.396654654781508e-06,1.2624565745538434e-05,3.593336404300494e-05
99,990.0,9.53068214611447e-06,1.2703391934078235e-05,3.580408405980784e-05
100,1000.0,,,
