,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
53,530.0,7122.125640414733,24.151142511279037,25.422109198463843
54,540.0,7856.662899096164,24.176918434495608,25.47681626237355
55,550.0,7182.360724117295,24.20138314973826,25.530132311365247
56,560.0,8327.042072813012,24.22463583239442,25.582162691638146
57,570.0,11582.093038475563,24.246743595776685,25.63298433925164
58,580.0,12570.677201673247,24.267786444313348,25.682711309733566
59,590.0,11785.487234341792,24.28784498243689,25.731423901485407
60,600.0,6465.26018731393,24.306986681403302,25.779197209965698
61,610.0,-587.2059209675654,24.32525141015347,25.826106639486323
62,620.0,32695.225152279945,24.3426946362371,25.872206862183482
63,630.0,42177.55667367642,24.359385341216637,25.91758629299777
64,640.0,5313.501294601055,24.375358794024745,25.962269599505248
65,650.0,11241.431432708843,24.39066260756392,26.006328763015183
66,660.0,16160.802105874787,24.405339275257184,26.04984811771992
67,670.0,8516.491670722206,24.41942046396352,26.092808298308828
68,680.0,34141.90797680958,24.43294053860287,26.135288189113485
69,690.0,31827.95773395206,24.445937327147046,26.17732741373773
70,700.0,-11799.601095348327,24.45843879039643,26.2189534781043
71,710.0,-4234.814159617176,24.470472963531886,26.260241938359304
72,720.0,17477.522528097677,24.48206544816849,26.301174991702066
73,730.0,22990.602876572906,24.493234839679985,26.341815245580403
74,740.0,23568.58340608316,24.504018259319,26.38217330214555
75,750.0,24814.44894541662,24.514427750221284,26.422279109047448
76,760.0,894.3419291979352,24.524482174347856,26.46219959864814
77,770.0,-5358.3026739999,24.534207440562106,26.50194773928554
78,780.0,25856.639535929702,24.54361499877399,26.541512245732072
79,790.0,20136.668298387765,24.552715820461795,26.580907110422352
80,800.0,2624.6825825910573,24.56153320939294,26.62021099157967
81,810.0,23444.11570537831,24.570089089588784,26.659412236180458
82,820.0,18320.58495867862,24.57838566256233,26.698539652872043
83,830.0,15194.84735965471,24.586436214965794,26.73761431039375
84,840.0,24311.391637718407,24.59425520721964,26.77664050744504
85,850.0,18054.70014010415,24.60186172429518,26.81565474494427
86,860.0,16506.370488452085,24.60925615952519,26.854663534597258
87,870.0,25613.168898247382,24.616453108240993,26.893695473109343
88,880.0,15824.765478033762,24.62346548084581,26.93274795213538
89,890.0,11329.33230604528,24.630293712309964,26.971847887920173
90,900.0,26069.719041234934,24.636958988992912,27.011010382521892
91,910.0,35871.04657531525,24.64345612211057,27.050241941784787
92,920.0,40313.90280728869,24.649795361410337,27.089560144033488
93,930.0,44576.30586798865,24.656002163227768,27.129010192616295
94,940.0,50710.17566889516,24.66205946469626,27.168545878379486
95,950.0,17356.323897605715,24.667975823108517,27.208224456076252
96,960.0,4465.807802064954,24.6737789676565,27.248075816700457
97,970.0,19431.03570572482,24.679463921599123,27.288034729375987
98,980.0,-18994.57569347753,24.685028993397633,27.32819752840433
99,990.0,-7587.233649419224,24.690477559841575,27.368527736242434
100,1000.0,,,
