,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
19,190.0,20.609513180856027,20.048082099344164,20.81824087625985,20.864565929308906,20.566184036838802,20.525440755503396,20.556210271031127,20.56189886337997,20.55984421510442,20.465007842758396,20.575303405432624
20,200.0,20.999553616601,20.450865787273383,21.194540695375537,21.235314042635565,20.954588512412226,20.91788664341582,20.950218892391973,20.952039483085038,20.949227626593938,20.851498092308148,20.95329557277879
21,210.0,21.345412388508816,20.806932166832166,21.52829502331986,21.563486090753397,21.300696090640873,21.268488197813195,21.301626545876818,21.300323844531952,21.29633360383601,21.19629043228905,21.289802703707167
22,220.0,21.652774476751084,21.12885539288553,21.824955407164097,21.857964118941403,21.61035277295195,21.58258836767324,21.61657826448774,21.61200846782509,21.607132041157598,21.502645101161626,21.58994560598343
23,230.0,21.928176305350313,21.416033428298295,22.090171883281755,22.117596429492412,21.888836387903215,21.864995785202403,21.899587666955174,21.89179371520277,21.886359047045737,21.777805197891528,21.85791966002244
24,240.0,22.174670556202212,21.67739561620092,22.328343994747392,22.3530905153487,22.13871600218858,22.119543863857785,22.154671554735707,22.143871786369047,22.13773126982641,22.0257609996638,22.098934611762743
25,250.0,22.397615586844545,21.912085873759548,22.542327247070485,22.56581929389894,22.36514207226477,22.34999371645305,22.385633752328452,22.371689445754566,22.36539039312903,22.24829646093218,22.31605132749717
26,260.0,22.598200877129997,22.12527976254114,22.736284776526652,22.753957427049112,22.570225147110826,22.559128864714744,22.59484359436823,22.578046943918938,22.570683564665096,22.451548708116402,22.512840012834232
27,270.0,22.781574621493085,22.31984040284604,22.911982125980554,22.927635446151125,22.756157479743436,22.749451370023245,22.785473485207117,22.765582537796007,22.758297074613196,22.634589382939716,22.689526842460598
28,280.0,22.94826140060187,22.49911646302068,23.07204898284781,23.086660358056438,22.926048851876963,22.923366001270026,22.95936590361725,22.936714958020698,22.92898051629068,22.801195285250426,22.852306413079454
29,290.0,23.10062381850878,22.660451353673807,23.218295250772204,23.229731757984847,23.081521773718965,23.08243725919132,23.118856173883362,23.0930201819545,23.084813711368792,22.956170586578015,22.99929445075303
30,300.0,23.2406368479501,22.80915848106381,23.352545232294016,23.357338458367455,23.223721422693796,23.228567252816067,23.264690886772282,23.236171214227376,23.227589526599257,23.094930691374266,23.133622499872473
31,310.0,23.369606743794762,22.946803409103694,23.475774231575127,23.482349301689357,23.354089608935425,23.363426075744798,23.399513248376277,23.36755024859349,23.359201984166877,23.224937468099814,23.258088429609778
32,320.0,23.489386055789222,23.07364276167116,23.589637474923784,23.590760313987314,23.47504882691675,23.486698799035153,23.523373515078728,23.48893727083886,23.47970658394651,23.343825251405157,23.370791544624566
33,330.0,23.599556863155495,23.191779930448135,23.695035292415874,23.695047180526394,23.58595132180701,23.60225129321764,23.638305416857786,23.600684555502706,23.59084513817028,23.452925673243275,23.476613276003718
34,340.0,23.703151640537012,23.299802446500017,23.792664639608613,23.788909403364304,23.689075799253803,23.708400722951172,23.744399190122003,23.703822458896546,23.69482327324754,23.556965916375493,23.57388704301748
35,350.0,23.799824670222456,23.40150979959667,23.883877746167624,23.872166621325327,23.78390827991618,23.806878646545172,23.843561580194322,23.799692747684322,23.789554115889192,23.651923021685832,23.661356548395204
36,360.0,23.889518968996004,23.49620988122995,23.96886976590557,23.96775502469416,23.873408560589464,23.899767554283354,23.935594580046068,23.888533732870005,23.878513406072102,23.73804389347972,23.74787257146332
37,370.0,23.974193581140113,23.583810685186986,24.04822983554161,24.027500450878478,23.955135774510595,23.984729058081562,24.02110929824764,23.971763783896314,23.960753890524163,23.824812786787966,23.822171858184312
38,380.0,24.054776521175867,23.666890514643136,24.123212683077707,24.10237325048607,24.03288173406526,24.06551176626847,24.101560682663653,24.04833258366615,24.03717309372847,23.899591467439407,23.89579267514335
39,390.0,24.130425016349538,23.745393801700992,24.193371873650886,24.182859038492886,24.104376511191713,24.140202222908247,24.176450466580274,24.12034228814677,24.109169142383436,23.973969399849054,23.962597796404808
40,400.0,24.201827135781098,23.818300832496806,24.259807496752927,24.22456644231544,24.172343979613114,24.211137984649522,24.247595872487373,24.187624971268427,24.176224016690036,24.042494164778127,24.024984100481987
41,410.0,24.271241048258133,23.888058999738,24.322295254896606,24.292137414713757,24.23443468540963,24.277010704535147,24.312697860491834,24.2513006945613,24.238285288790404,24.107473556823916,24.085695587812054
42,420.0,24.335076428083372,23.95269109589814,24.382319449271556,24.358425836979055,24.294896461604633,24.33952600998181,24.37619325326839,24.309520264851802,24.29722320416822,24.169596220031746,24.140760970268232
43,430.0,24.399692498170168,24.01592835776411,24.43846446186347,24.38970225041917,24.350296224071197,24.39802709705567,24.434323827159243,24.365260216299315,24.352361889342692,24.228059488399424,24.19170903168087
44,440.0,24.457142229060224,24.074542400193376,24.492470904438374,24.45542653818806,24.402618693002143,24.453515161131318,24.48953118534508,24.41742879491838,24.402955366271687,24.283870028515402,24.24165175061479
45,450.0,24.516730642549895,24.131523357781358,24.54412772610546,24.494786045499215,24.452876125199786,24.505515735976033,24.543150715381156,24.466942759687182,24.452577128998445,24.33570257719619,24.287897695776767
46,460.0,24.572684056399698,24.18491092461527,24.593398199895677,24.542869635179738,24.49867213093466,24.555819446497985,24.591496942069952,24.51258796820743,24.499528089899286,24.38850594143034,24.331865970378445
47,470.0,24.62589949562762,24.23824593296387,24.64064691147571,24.56631283679361,24.544144349383313,24.601899872467992,24.638757390093687,24.556962235750724,24.538496597524773,24.43601905302908,24.373486984139507
48,480.0,24.679345059771283,24.287108019699026,24.686265381300288,24.640702095171736,24.585239396889506,24.646957996263954,24.684243094547142,24.59748950093695,24.584223175098742,24.48304809378074,24.413571551536922
49,490.0,24.730324688560245,24.33650171194658,24.729980092338355,24.651650912060337,24.624947657708212,24.688505679827422,24.725497489216096,24.63726162051399,24.619397557825174,24.528507402973283,24.44958945996036
50,500.0,24.778861836718985,24.3811479311746,24.772372250225523,24.699810124274983,24.663219875627874,24.729087692853795,24.767297775217116,24.67379412702081,24.656169457461164,24.57225563556365,24.48605765981482
51,510.0,24.82942739380094,24.427697039828033,24.813619960182887,24.72064032439184,24.697945568259744,24.767305408247157,24.804820288174113,24.708950495753758,24.690039160213647,24.613533975345657,24.518928588972678
52,520.0,24.8776376132733,24.47139841810856,24.853073324743857,24.777392194694926,24.73293863335695,24.803424907087926,24.84172263360563,24.741697371917063,24.722504934882846,24.65512194378232,24.552021647156053
53,530.0,24.924372843953716,24.514525150841045,24.891742846369382,24.781783261065943,24.76543254198911,24.83827962608452,24.87767137455349,24.77265904432848,24.75407330220264,24.69409910165335,24.58151410023112
54,540.0,24.970503027259383,24.556701143547443,24.92982793588709,24.834501086291066,24.79546654688605,24.871213627798667,24.908768131577464,24.803302750434632,24.781987429221314,24.734538839286664,24.612703374738956
55,550.0,25.017696549093763,24.596899652606496,24.96585237159342,24.862135642089378,24.824529587292965,24.90282637739612,24.941722376589123,24.83252009945692,24.813873505852445,24.770394251506033,24.63950285382652
56,560.0,25.062571937733146,24.63840742351779,25.002460476749146,24.86381440896852,24.85403391414763,24.933118952561763,24.97231580529029,24.856923121074402,24.830005456077807,24.808545098816932,24.666790611049137
57,570.0,25.106420070271742,24.67727626433455,25.036548641624304,24.91455856353333,24.87973509641941,24.961256137198877,25.003078245399376,24.886494793742184,24.864134899590887,24.844197443948865,24.694993372260253
58,580.0,25.15481358008611,24.7181427318555,25.07231363024643,24.94672687568032,24.90452707910686,24.990149110800328,25.030505725346405,24.906490046384103,24.884673328104547,24.879931153048087,24.71767724820006
59,590.0,25.197723973243935,24.755492577337318,25.105306571384855,24.944098919566937,24.93047954158642,25.01442313304197,25.053892235017273,24.932907514944507,24.904954977662122,24.915268629793296,24.73956429042384
60,600.0,25.24308609650514,24.797255271370773,25.13908762664532,25.010870871902185,24.953085134064217,25.04109956310786,25.084797508864963,24.953462131102977,24.929428134592726,24.95081267713665,24.7661591512881
61,610.0,25.28728869724454,24.832969504167743,25.171868757401512,24.985463319819857,24.97468581649872,25.065201774529093,25.106062379441354,24.975710774749402,24.949692102189044,24.984514219971278,24.786742947334194
62,620.0,25.332805408876876,24.87476128296551,25.203694315833122,25.037977798749775,24.997048231061125,25.08725478554713,25.129524823012396,24.99370045036837,24.961595706036793,25.017354019971943,24.807145081310036
63,630.0,25.378609736102035,24.911772416166958,25.23701645420168,25.041637230903817,25.017920749259456,25.111569552455173,25.15674024445592,25.01499570060549,24.986460321918223,25.05302534729411,24.829834113575934
64,640.0,25.4235832574654,24.95220779792877,25.268005402953182,25.084287308650485,25.035437493665448,25.130084671900903,25.1735744282182,25.03058422647752,25.00765657539454,25.08561553031263,24.84576001045605
65,650.0,25.47016739075664,24.991736124143813,25.299974001778633,25.09262066784679,25.056305021531326,25.153154300583335,25.196776981008334,25.052018071451293,25.01475460998085,25.12046566724955,24.871611838873164
66,660.0,25.51397208263901,25.031909366454393,25.330963912823435,25.104470470189884,25.073525627750698,25.17081291800134,25.215869458983494,25.066040867659346,25.032898337642365,25.151015395911056,24.882958623690246
67,670.0,25.56254657611289,25.073948255504266,25.36228669116879,25.14541500817585,25.08964381981823,25.191662321364582,25.238023143847688,25.082032418155958,25.04333820429343,25.187483682129113,24.90552019215405
68,680.0,25.61148436110603,25.113197579000467,25.393675271266453,25.155464177394723,25.108344069345552,25.207956234678736,25.25513215998072,25.098401072762602,25.071132145630603,25.220057567315987,24.920890052542614
69,690.0,25.65446350159932,25.156627621397988,25.4239447919948,25.155285124643477,25.123022945563243,25.226502541164457,25.274204217976074,25.109603866575746,25.075672338534304,25.252350243586914,24.94074182164291
70,700.0,25.70716637194636,25.199155443920848,25.4558810772569,25.20388862115113,25.136985464194193,25.242450920086316,25.293325254469273,25.128540186720034,25.08409595352206,25.28838084252945,24.955162686336738
71,710.0,25.756475346582228,25.244816219158437,25.48587964589138,25.19339484124336,25.156135243292518,25.257639559382024,25.301395602975287,25.13641647651803,25.10113190489706,25.322028591608117,24.97322314878153
72,720.0,25.804493090242186,25.288547971672777,25.51771682823644,25.228650414729437,25.164627168613585,25.274287473327114,25.327613691184556,25.153766721595993,25.1122426997883,25.35481213130798,24.984000643931946
73,730.0,25.855607727150765,25.337200084740413,25.5472921677947,25.219090237948784,25.180879255726904,25.288286133344585,25.33618869456313,25.160511572650545,25.12878672649829,25.393383464308183,25.00681310624471
74,740.0,25.908932812988542,25.3836349279179,25.58094798720262,25.280443202019498,25.1951232666127,25.303357099439364,25.359974375117787,25.175471792885123,25.117122068051945,25.42488725256492,25.01151087776776
75,750.0,25.96179788093179,25.434959292851953,25.610709732886274,25.26486819471094,25.20438064016755,25.31638802633499,25.36668031496528,25.18760789447949,25.16568052706617,25.46209796898382,25.031841639568583
76,760.0,26.012337060463302,25.486804328828185,25.642032293002426,25.29647649664115,25.21905866111342,25.32979155897054,25.382048391652177,25.193806970254485,25.136607399993014,25.498873455085427,25.050371048239526
77,770.0,26.07228240279048,25.538203229220997,25.673037607681543,25.267851376052704,25.22740306754807,25.345183385413062,25.40039483753691,25.207091500096293,25.156861029756815,25.535600951399516,25.05711155644181
78,780.0,26.125957802381166,25.597324608036825,25.706095556858656,25.335415353538412,25.241435139621924,25.350184107246957,25.407911357900897,25.21544401848299,25.18381885874743,25.57264684001178,25.07125156535176
79,790.0,26.18351733206408,25.65159112026022,25.73820079536576,25.33483873506883,25.253585853570613,25.368671158811885,25.421409951225964,25.220184366979474,25.141462743906562,25.61223010039173,25.084049303327312
80,800.0,26.24354540611964,25.71625632105828,25.769629459733125,25.344257367367508,25.258934254538737,25.377181784005646,25.435960675437425,25.241020432742165,25.220007703986692,25.64791004103085,25.10243772639134
81,810.0,26.30284476085894,25.775201969272622,25.803160611932498,25.35470778248228,25.272238725612027,25.389539421177563,25.44623361589949,25.237076459147698,25.171056149898398,25.690720864243254,25.10467454769914
82,820.0,26.36297367950768,25.84331631407825,25.835425871780163,25.384132987806062,25.280508133101314,25.393491802313044,25.45848747266531,25.24874491238843,25.204318095417065,25.732152889395067,25.129931393186318
83,830.0,26.43000994779888,25.914660432630438,25.869628818114982,25.365531006624998,25.287691418441014,25.411759664885032,25.467607921134903,25.256200078320948,25.201226198481226,25.7731040725016,25.12996627614477
84,840.0,26.49294297807556,25.985457073083648,25.90352530426482,25.39290921285901,25.30009499543485,25.42050037411586,25.479485300334627,25.262327733808526,25.21076368501309,25.812437575110042,25.152070010766803
85,850.0,26.559224404174298,26.06248252752916,25.93636819288617,25.415587353220307,25.304357118556794,25.420332404132722,25.489855926214627,25.269087965311137,25.214429042392414,25.860750782665317,25.154793522107937
86,860.0,26.635101658759183,26.14499092937711,25.971813739171004,25.41827763057974,25.317347390244564,25.437794277473618,25.498542842581188,25.28274046592642,25.18951820298001,25.90215442431839,25.167047751795405
87,870.0,26.696840665604494,26.228033253194855,26.008661919938632,25.44340735152654,25.319909961532176,25.446376826262714,25.500801024033418,25.273457103129907,25.255388602383697,25.95185064182867,25.18871566014505
88,880.0,26.77113657037515,26.31937990941353,26.041372106384763,25.463570350326123,25.330996384749216,25.449585635015456,25.52837763931058,25.29293689433569,25.245435303354874,26.000644864054088,25.186870263632294
89,890.0,26.843355544124922,26.414158785275692,26.07926297607036,25.427362063487486,25.33525906026515,25.45778219017297,25.52552750193401,25.290418212815165,25.176747364076686,26.041699929299497,25.20712146351234
90,900.0,26.929748661096014,26.51448441279222,26.11502128997816,25.508191580371328,25.343973760073702,25.469286505801662,25.533608689466398,25.2973532375738,25.29985246000548,26.101076981068342,25.210188101256858
91,910.0,26.996412964697186,26.622814396529442,26.152472507592773,25.469519553743964,25.3465586250515,25.477944849973085,25.54280494397158,25.300396435770224,25.177819960427538,26.15013747033746,25.227438306743352
92,920.0,27.08551597899403,26.73603256087166,26.191333530266906,25.480998654456346,25.36065284233115,25.47187233675534,25.5455264643811,25.323327999774914,25.332217759986786,26.20301171330084,25.233226324125212
93,930.0,27.167019427891738,26.855806089331498,26.22916888797094,25.51213685843237,25.359527676262747,25.4921251110101,25.564352497633084,25.295781645406482,25.11506258638318,26.259058487707573,25.23861734294837
94,940.0,27.255201886936987,26.985214900450146,26.269167038578114,25.52768251447639,25.368091316494755,25.491052483940877,25.562102703208133,25.32655344846957,25.324003842319414,26.317202591211682,25.259312058567307
95,950.0,27.342809331383183,27.12290418513799,26.306879829343316,25.497252482171504,25.375276195874093,25.498302524585608,25.579672647098125,25.29788058853548,25.2326212692348,26.376465316468767,25.26209760219524
96,960.0,27.4343790847153,27.267026934077084,26.35124881483995,25.589139166288057,25.371712884819363,25.50237105555342,25.569744862837418,25.34997807057436,25.223196567613197,26.435030432896525,25.27334388962904
97,970.0,27.52803987563401,27.429373984759202,26.38926146132639,25.507612927754668,25.387578274340726,25.516170675567594,25.585741006390926,25.313828127985683,25.289868426528226,26.50672298964748,25.285533711266755
98,980.0,27.62633821482618,27.589101196202943,26.434232991622157,25.58918298408382,25.38494056986285,25.51060128309677,25.59733717707716,25.32638295721805,25.260435594588667,26.564175435621838,25.30036550854514
99,990.0,27.731351209096303,27.776054849664977,26.475175145926304,25.556118715667665,25.393546317398798,25.51174749097587,25.58748607699143,25.328970189901817,25.299434123426447,26.63682324853942,25.289959711474143
100,1000.0,,,,,,,,,,,
