,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
15,150.0,1.7624845209279087e-05,0.0,0.0,0.0,0.0,1.8455027302790842e-05,0.0,1.7341879782329276e-05,1.743385553048897e-05,0.0,0.0,0.0,1.945591574816639e-05,1.6700726175553242e-05
16,160.0,1.836069049363752e-05,0.0,0.0,0.0,0.0,1.918124122796468e-05,0.0,1.8079755253123355e-05,1.8171067346006165e-05,0.0,0.0,0.0,2.019649473924553e-05,1.737774821310858e-05
17,170.0,1.901436362890329e-05,0.0,0.0,0.0,0.0,1.9829789032778455e-05,0.0,1.873441257117034e-05,1.882386278214027e-05,0.0,0.0,0.0,2.085528887239516e-05,1.7978882042726357e-05
18,180.0,1.9597439683458213e-05,0.0,0.0,0.0,0.0,2.041220509928129e-05,0.0,1.9317545373613113e-05,1.9404137310963356e-05,0.0,0.0,0.0,2.1444490106334274e-05,1.851475651368886e-05
19,190.0,2.0119890393513428e-05,0.0,0.0,0.0,0.0,2.0938330404145153e-05,0.0,1.9839185431296197e-05,1.9922089542505084e-05,0.0,0.0,0.0,2.197441254735058e-05,1.8994496119595985e-05
20,200.0,2.059024774602388e-05,0.0,0.0,0.0,0.0,2.141664922731153e-05,0.0,2.0307845952948863e-05,2.0386284878572217e-05,0.0,0.0,0.0,2.2453731445530714e-05,1.9425999749119815e-05
21,210.0,2.101577489052259e-05,0.0,0.0,0.0,0.0,2.185408182949596e-05,0.0,2.0730895236237148e-05,2.0804341787124068e-05,0.0,0.0,0.0,2.2889779322089555e-05,1.9815932263152498e-05
22,220.0,2.1402621156903012e-05,0.0,0.0,0.0,0.0,2.2256256378223977e-05,0.0,2.1114621988769417e-05,2.1182325051278135e-05,0.0,0.0,0.0,2.3288703408500227e-05,2.0170096411456203e-05
23,230.0,2.1756034463371016e-05,0.0,0.0,0.0,0.0,2.262871319066543e-05,0.0,2.1464306102365477e-05,2.1525687635365974e-05,0.0,0.0,0.0,2.365570452308406e-05,2.0493187927122288e-05
24,240.0,2.2080468743666825e-05,0.0,0.0,0.0,0.0,2.2975108229502186e-05,0.0,2.178434566138573e-05,2.1839122525162114e-05,0.0,0.0,0.0,2.399516136371542e-05,2.078931847994474e-05
25,250.0,2.2379694683567788e-05,0.0,0.0,0.0,0.0,2.3298812388976148e-05,0.0,2.2078647506523193e-05,2.212628059288165e-05,0.0,0.0,0.0,2.4310789460677995e-05,2.1062082344911396e-05
26,260.0,2.2656932172135622e-05,0.0,0.0,0.0,0.0,2.3603475889357276e-05,0.0,2.2350525174239913e-05,2.2390779735504283e-05,0.0,0.0,0.0,2.460575088991973e-05,2.1314300710099335e-05
27,270.0,2.291497514979056e-05,0.0,0.0,0.0,0.0,2.3891283954873e-05,0.0,2.260269041776682e-05,2.2635288935227997e-05,0.0,0.0,0.0,2.4882722908951342e-05,2.1548709811460942e-05
28,280.0,2.3156171093569223e-05,0.0,0.0,0.0,0.0,2.4164355599019666e-05,0.0,2.2837644967459548e-05,2.28619963526889e-05,0.0,0.0,0.0,2.514400074337216e-05,2.1767386635792765e-05
29,290.0,2.338254323469388e-05,0.0,0.0,0.0,0.0,2.4424773927282922e-05,0.0,2.3057404233001083e-05,2.3073360927096083e-05,0.0,0.0,0.0,2.539155498047383e-05,2.1972213828710684e-05
30,300.0,2.359585962911722e-05,0.0,0.0,0.0,0.0,2.467428243824918e-05,0.0,2.3263752080155698e-05,2.3271085226526633e-05,0.0,0.0,0.0,2.5627101949509402e-05,2.2164928295047903e-05
31,310.0,2.3797625878848707e-05,0.0,0.0,0.0,0.0,2.4914029413347238e-05,0.0,2.3458267278863096e-05,2.345661127212983e-05,0.0,0.0,0.0,2.5852120895265034e-05,2.2346804577100544e-05
32,320.0,2.398917131891857e-05,0.0,0.0,0.0,0.0,2.514531266613398e-05,0.0,2.3642197397295234e-05,2.3631531135050425e-05,0.0,0.0,0.0,2.6067857385852616e-05,2.251918459182827e-05
33,330.0,2.4171670384367582e-05,0.0,0.0,0.0,0.0,2.536927297721074e-05,0.0,2.3816748930149695e-05,2.3796844894485907e-05,0.0,0.0,0.0,2.62754196868964e-05,2.2683145533982502e-05
34,340.0,2.4346095647034052e-05,0.0,0.0,0.0,0.0,2.5586567715679272e-05,0.0,2.398304433040647e-05,2.3953456240142345e-05,0.0,0.0,0.0,2.6475795023417382e-05,2.2839440200217263e-05
35,350.0,2.4513342584505032e-05,0.0,0.0,0.0,0.0,2.5798188567434073e-05,0.0,2.4141882209883246e-05,2.4102496848472318e-05,0.0,0.0,0.0,2.6669825868622077e-05,2.29889850126071e-05
36,360.0,2.4674175847865774e-05,0.0,0.0,0.0,0.0,2.6005149725724778e-05,0.0,2.4294025767242447e-05,2.4244800963691033e-05,0.0,0.0,0.0,2.685823341736511e-05,2.313260074270237e-05
37,370.0,2.4829239114241522e-05,0.0,0.0,0.0,0.0,2.6207909391862976e-05,0.0,2.4440253904031558e-05,2.438089051523465e-05,0.0,0.0,0.0,2.7041700422203314e-05,2.3270832500942263e-05
38,380.0,2.497922618144636e-05,0.0,0.0,0.0,0.0,2.6406560873515378e-05,0.0,2.458112248521067e-05,2.4511439966684337e-05,0.0,0.0,0.0,2.7220787431790583e-05,2.340417758114543e-05
39,390.0,2.512460083887158e-05,0.0,0.0,0.0,0.0,2.6602245207028527e-05,0.0,2.4717182629801145e-05,2.463708228649325e-05,0.0,0.0,0.0,2.7396026948279125e-05,2.3533201912512016e-05
40,400.0,2.5265831357003282e-05,0.0,0.0,0.0,0.0,2.6795349446787147e-05,0.0,2.4848921742274778e-05,2.4758145708271982e-05,0.0,0.0,0.0,2.7567911395547545e-05,2.3658417676038646e-05
41,410.0,2.5403379045356616e-05,0.0,0.0,0.0,0.0,2.6985742572223028e-05,0.0,2.4976703724853417e-05,2.4875175366324016e-05,0.0,0.0,0.0,2.773675386100772e-05,2.3780132453371214e-05
42,420.0,2.5537589454585067e-05,0.0,0.0,0.0,0.0,2.717413175853646e-05,0.0,2.5101026826164126e-05,2.4988472846973614e-05,0.0,0.0,0.0,2.7902995185986416e-05,2.3898587271674837e-05
43,430.0,2.5668831930162443e-05,0.0,0.0,0.0,0.0,2.7361139933509713e-05,0.0,2.5222169840777184e-05,2.5098525117148386e-05,0.0,0.0,0.0,2.806696412135164e-05,2.4014231225138748e-05
44,440.0,2.5797392657059303e-05,0.0,0.0,0.0,0.0,2.7546556874779952e-05,0.0,2.53404004140528e-05,2.5205558506632076e-05,0.0,0.0,0.0,2.8228914909852968e-05,2.41274466853079e-05
45,450.0,2.5923513414851132e-05,0.0,0.0,0.0,0.0,2.77308172065848e-05,0.0,2.5456088748844152e-05,2.530983653260009e-05,0.0,0.0,0.0,2.83891170931159e-05,2.4238303241260787e-05
46,460.0,2.604748059766165e-05,0.0,0.0,0.0,0.0,2.7914429534734692e-05,0.0,2.5569426334834483e-05,2.5411545707976323e-05,0.0,0.0,0.0,2.8547892724407885e-05,2.434706619034241e-05
47,470.0,2.6169542139775617e-05,0.0,0.0,0.0,0.0,2.809732262219912e-05,0.0,2.5680639691773285e-05,2.551099114046492e-05,0.0,0.0,0.0,2.870538198724316e-05,2.4453983428528703e-05
48,480.0,2.628982426483094e-05,0.0,0.0,0.0,0.0,2.8279506612003526e-05,0.0,2.5789951522259463e-05,2.5608576271310594e-05,0.0,0.0,0.0,2.8861754003602258e-05,2.455923383403603e-05
49,490.0,2.640853865820753e-05,0.0,0.0,0.0,0.0,2.8461401917738627e-05,0.0,2.5897524194323584e-05,2.5704129015624274e-05,0.0,0.0,0.0,2.9017314812391e-05,2.4662994012342203e-05
50,500.0,2.6525900590582633e-05,0.0,0.0,0.0,0.0,2.8643683844745425e-05,0.0,2.6003525097864128e-05,2.5797872013348856e-05,0.0,0.0,0.0,2.91721132275391e-05,2.47653752042425e-05
51,510.0,2.664198198305317e-05,0.0,0.0,0.0,0.0,2.8825690474920074e-05,0.0,2.6108131184959747e-05,2.5890096366705104e-05,0.0,0.0,0.0,2.932631274001454e-05,2.4866562241160908e-05
52,520.0,2.6756963769039113e-05,0.0,0.0,0.0,0.0,2.9007890383947936e-05,0.0,2.621145161352082e-05,2.5980995853863655e-05,0.0,0.0,0.0,2.9480145560963625e-05,2.4966685485527757e-05
53,530.0,2.6871003477651453e-05,0.0,0.0,0.0,0.0,2.9190607867892527e-05,0.0,2.631363394527211e-05,2.6070613722063827e-05,0.0,0.0,0.0,2.9633701352667107e-05,2.5065833181831136e-05
54,540.0,2.6984134307610516e-05,0.0,0.0,0.0,0.0,2.9373540201627447e-05,0.0,2.641480814094538e-05,2.615907716476134e-05,0.0,0.0,0.0,2.9786995550556763e-05,2.516411133281823e-05
55,550.0,2.7096545141896884e-05,0.0,0.0,0.0,0.0,2.955744413136141e-05,0.0,2.6515051842943742e-05,2.6246460090865887e-05,0.0,0.0,0.0,2.9940280061847422e-05,2.5261653660814984e-05
56,560.0,2.720833090376424e-05,0.0,0.0,0.0,0.0,2.9741858228939947e-05,0.0,2.6614480890634276e-05,2.633274674928541e-05,0.0,0.0,0.0,3.0093640435333077e-05,2.535853698545214e-05
57,570.0,2.7319501883227896e-05,0.0,0.0,0.0,0.0,2.99268655205433e-05,0.0,2.6713173582030165e-05,2.641825815514407e-05,0.0,0.0,0.0,3.0247060837026176e-05,2.5454820660639448e-05
58,580.0,2.7430195566289603e-05,0.0,0.0,0.0,0.0,3.0113031311988726e-05,0.0,2.6811210257625937e-05,2.6502959811608967e-05,0.0,0.0,0.0,3.0400731674950435e-05,2.5550596532640238e-05
59,590.0,2.7540475930384384e-05,0.0,0.0,0.0,0.0,3.0300289171536286e-05,0.0,2.690868083188654e-05,2.658684099355198e-05,0.0,0.0,0.0,3.0554726073043756e-05,2.564595579765215e-05
60,600.0,2.7650439443872873e-05,0.0,0.0,0.0,0.0,3.0488721909343926e-05,0.0,2.7005686129669837e-05,2.667027802753828e-05,0.0,0.0,0.0,3.0709124282515845e-05,2.5740936136794027e-05
61,610.0,2.7760179083404642e-05,0.0,0.0,0.0,0.0,3.0678251962395765e-05,0.0,2.7102227317096863e-05,2.6753009124908053e-05,0.0,0.0,0.0,3.0863963823388985e-05,2.5835637786609603e-05
62,620.0,2.786966729413657e-05,0.0,0.0,0.0,0.0,3.086883341518635e-05,0.0,2.7198376592301867e-05,2.6835173545177845e-05,0.0,0.0,0.0,3.1019355324658195e-05,2.5930073617408946e-05
63,630.0,2.7979036230496014e-05,0.0,0.0,0.0,0.0,3.106099156511165e-05,0.0,2.7294265051710638e-05,2.691694298959329e-05,0.0,0.0,0.0,3.117536473023067e-05,2.6024325582908707e-05
64,640.0,2.8088309235978576e-05,0.0,0.0,0.0,0.0,3.1254650857506415e-05,0.0,2.7389859894170956e-05,2.6998334693686812e-05,0.0,0.0,0.0,3.133204740175081e-05,2.611844668301048e-05
65,650.0,2.8197557474015116e-05,0.0,0.0,0.0,0.0,3.144965104331983e-05,0.0,2.748524170125945e-05,2.707926136371608e-05,0.0,0.0,0.0,3.148943153921453e-05,2.6212454419933058e-05
66,660.0,2.8306805517086775e-05,0.0,0.0,0.0,0.0,3.164646886836452e-05,0.0,2.7580483666124062e-05,2.715983369452585e-05,0.0,0.0,0.0,3.164757054727612e-05,2.6306413759426076e-05
67,670.0,2.8416090338642376e-05,0.0,0.0,0.0,0.0,3.184479626964191e-05,0.0,2.767559835302619e-05,2.7240236304216422e-05,0.0,0.0,0.0,3.180660010979293e-05,2.6400353272379074e-05
68,680.0,2.8525506080288945e-05,0.0,0.0,0.0,0.0,3.204484121468256e-05,0.0,2.7770628367299085e-05,2.732035142369097e-05,0.0,0.0,0.0,3.196652249371839e-05,2.6494342268617878e-05
69,690.0,2.8635035279001586e-05,0.0,0.0,0.0,0.0,3.2246771106257395e-05,0.0,2.7865610873410875e-05,2.7400299474963852e-05,0.0,0.0,0.0,3.212739108367788e-05,2.6588393824275183e-05
70,700.0,2.874472999465896e-05,0.0,0.0,0.0,0.0,3.245077510330705e-05,0.0,2.796060335415675e-05,2.7480011989041468e-05,0.0,0.0,0.0,3.228932495690718e-05,2.6682543638290803e-05
71,710.0,2.8854682145040278e-05,0.0,0.0,0.0,0.0,3.2656507524213343e-05,0.0,2.8055616337194607e-05,2.7559607846635593e-05,0.0,0.0,0.0,3.245225983694898e-05,2.677682438868269e-05
72,720.0,2.8964889381848708e-05,0.0,0.0,0.0,0.0,3.2864037717555725e-05,0.0,2.815069008897474e-05,2.7639052820665855e-05,0.0,0.0,0.0,3.261620074335234e-05,2.687128012109007e-05
73,730.0,2.90752987038809e-05,0.0,0.0,0.0,0.0,3.307415183130274e-05,0.0,2.824586694120025e-05,2.771852091289538e-05,0.0,0.0,0.0,3.278144800330858e-05,2.696591446591157e-05
74,740.0,2.918604839710569e-05,0.0,0.0,0.0,0.0,3.3286197982690436e-05,0.0,2.834116835403861e-05,2.7797935481980066e-05,0.0,0.0,0.0,3.294776378953038e-05,2.706076606825161e-05
75,750.0,2.9297137820960032e-05,0.0,0.0,0.0,0.0,3.350031978092419e-05,0.0,2.843660299546717e-05,2.7877264406269846e-05,0.0,0.0,0.0,3.311526642137772e-05,2.71558781714118e-05
76,760.0,2.9408644433741014e-05,0.0,0.0,0.0,0.0,3.3716817655580105e-05,0.0,2.853221986433679e-05,2.795660364548112e-05,0.0,0.0,0.0,3.3284187494400805e-05,2.7251267989189766e-05
77,770.0,2.952052223071715e-05,0.0,0.0,0.0,0.0,3.393573623627417e-05,0.0,2.862804159812685e-05,2.803592204694232e-05,0.0,0.0,0.0,3.345442270140627e-05,2.7346952079538738e-05
78,780.0,2.9632789078377624e-05,0.0,0.0,0.0,0.0,3.4156998749655336e-05,0.0,2.8724071729025956e-05,2.8115332711031026e-05,0.0,0.0,0.0,3.362592207202406e-05,2.7442947466677545e-05
79,790.0,2.974552290432182e-05,0.0,0.0,0.0,0.0,3.4380872358604014e-05,0.0,2.882035567051964e-05,2.819485205550048e-05,0.0,0.0,0.0,3.379876210349216e-05,2.7539303855741358e-05
80,800.0,2.9858678794034925e-05,0.0,0.0,0.0,0.0,3.460710951858977e-05,0.0,2.8916921683749842e-05,2.827442929048296e-05,0.0,0.0,0.0,3.3973146105988014e-05,2.763601206117897e-05
81,810.0,2.9972414793654448e-05,0.0,0.0,0.0,0.0,3.4835823543627954e-05,0.0,2.901376567558152e-05,2.835403843522375e-05,0.0,0.0,0.0,3.414908109354937e-05,2.7733103794979126e-05
82,820.0,3.0086658674057726e-05,0.0,0.0,0.0,0.0,3.506752686793272e-05,0.0,2.9110914531707976e-05,2.8433763442109373e-05,0.0,0.0,0.0,3.432647945402591e-05,2.7830627622447563e-05
83,830.0,3.020138167951116e-05,0.0,0.0,0.0,0.0,3.5301874497705566e-05,0.0,2.920838933384113e-05,2.8513744051738702e-05,0.0,0.0,0.0,3.450534030748189e-05,2.792856348191676e-05
84,840.0,3.0316675744264258e-05,0.0,0.0,0.0,0.0,3.553918978979971e-05,0.0,2.9306221631685976e-05,2.859388943278662e-05,0.0,0.0,0.0,3.468582298068069e-05,2.802691438318639e-05
85,850.0,3.0432525042930776e-05,0.0,0.0,0.0,0.0,3.577933346102304e-05,0.0,2.9404415073929385e-05,2.8674031109650995e-05,0.0,0.0,0.0,3.486805045358134e-05,2.8125762048970817e-05
86,860.0,3.054905193851301e-05,0.0,0.0,0.0,0.0,3.602226813169003e-05,0.0,2.9502977160420003e-05,2.8754418609740685e-05,0.0,0.0,0.0,3.505194418141306e-05,2.8225090457741105e-05
87,870.0,3.066615161483162e-05,0.0,0.0,0.0,0.0,3.626813335782684e-05,0.0,2.960195117296199e-05,2.8835068342152488e-05,0.0,0.0,0.0,3.5237457767605216e-05,2.832490498163812e-05
88,880.0,3.07838956583817e-05,0.0,0.0,0.0,0.0,3.651727045995286e-05,0.0,2.9701337725934033e-05,2.891591775377957e-05,0.0,0.0,0.0,3.542475312617434e-05,2.8425243092040583e-05
89,890.0,3.090232492585857e-05,0.0,0.0,0.0,0.0,3.676976209187811e-05,0.0,2.9801150640376212e-05,2.8996935826003666e-05,0.0,0.0,0.0,3.561390040540561e-05,2.852608641310731e-05
90,900.0,3.102138538741571e-05,0.0,0.0,0.0,0.0,3.7025361112401e-05,0.0,2.9901401855643858e-05,2.9078236892214028e-05,0.0,0.0,0.0,3.5804893658632106e-05,2.8627514997451157e-05
91,910.0,3.1141139703342555e-05,0.0,0.0,0.0,0.0,3.728422666187938e-05,0.0,3.0002123554601607e-05,2.9159772590932998e-05,0.0,0.0,0.0,3.599770848926524e-05,2.87294833853141e-05
92,920.0,3.126161040606816e-05,0.0,0.0,0.0,0.0,3.754653027585951e-05,0.0,3.010332731633231e-05,2.9241554882309263e-05,0.0,0.0,0.0,3.619238326640017e-05,2.8832007303415354e-05
93,930.0,3.138283624932114e-05,0.0,0.0,0.0,0.0,3.781235356447817e-05,0.0,3.0205004965449746e-05,2.9323662881862374e-05,0.0,0.0,0.0,3.638913867393826e-05,2.893517290193396e-05
94,940.0,3.1504788035082754e-05,0.0,0.0,0.0,0.0,3.808179104118902e-05,0.0,3.030718718398822e-05,2.9405992145837814e-05,0.0,0.0,0.0,3.658794005932355e-05,2.9038926158994466e-05
95,950.0,3.1627564458850274e-05,0.0,0.0,0.0,0.0,3.83546856391987e-05,0.0,3.040989233723857e-05,2.9488629542369244e-05,0.0,0.0,0.0,3.67886263205114e-05,2.9143286643167632e-05
96,960.0,3.175106496229827e-05,0.0,0.0,0.0,0.0,3.8631460241155554e-05,0.0,3.051311534368885e-05,2.95715729089559e-05,0.0,0.0,0.0,3.6991414800814965e-05,2.9248298211429006e-05
97,970.0,3.1875308955321696e-05,0.0,0.0,0.0,0.0,3.8912099393484914e-05,0.0,3.061689615093817e-05,2.9654877094236163e-05,0.0,0.0,0.0,3.719638988335331e-05,2.9353940015074577e-05
98,980.0,3.200044678927661e-05,0.0,0.0,0.0,0.0,3.91965722196799e-05,0.0,3.072122741071043e-05,2.97384895528442e-05,0.0,0.0,0.0,3.740353252907809e-05,2.946029036185175e-05
99,990.0,3.212640242494484e-05,0.0,0.0,0.0,0.0,3.948504399422968e-05,0.0,3.08261182864435e-05,2.98223539507357e-05,0.0,0.0,0.0,3.7612860974757084e-05,2.9567310555496724e-05
100,1000.0,,,,,,,,,,,,,,
