,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
39,390.0,22.033982815821542,22.517852509230284,21.86812482362137
40,400.0,22.1643693209522,22.628399545680402,22.005169991658953
41,410.0,22.286462980696097,22.73175375864599,22.13356581533051
42,420.0,22.400928010458156,22.82850868818442,22.253998017613377
43,430.0,22.508366076239106,22.919199756176177,22.36708862195965
44,440.0,22.60932288906927,23.004310722764746,22.47340254215636
45,450.0,22.70429405459555,23.084279357553935,22.573453448634467
46,460.0,22.79373026321252,23.15950242655868,22.667708990194626
47,470.0,22.878041897151423,23.230340082767526,22.756595442752037
48,480.0,22.9576031225672,23.297119736616512,22.840501849507866
49,490.0,23.03275552696999,23.36013947259757,22.919783710182863
50,500.0,23.10381135529803,23.419671069420843,22.994766270642145
51,510.0,23.1710563916937,23.475962673539488,23.06574745849187
52,520.0,23.234752528379307,23.529241169253783,23.133000505034055
53,530.0,23.29514005808823,23.579714282887867,23.196776289273974
54,540.0,23.35243972208264,23.62757245361061,23.25730543554694
55,550.0,23.406854541918964,23.672990499217953,23.314800192592536
56,560.0,23.45857145971988,23.716129101503196,23.36945611865922
57,570.0,23.507762808707504,23.757136132678546,23.4214535943079
58,580.0,23.55458763315082,23.796147841550674,23.47095918204427
59,590.0,23.599192874553392,23.83328991578836,23.51812684966211
60,600.0,23.641714438936525,23.868678434557808,23.563099072204587
61,610.0,23.682278158271703,23.90242072402076,23.606007825705337
62,620.0,23.72100065760324,23.934616126651562,23.646975484355885
63,630.0,23.7579901380214,23.965356693981104,23.686115631398362
64,640.0,23.79334708451453,23.99472781121292,23.723533792864135
65,650.0,23.82716490660784,24.02280876114382,23.75932810223063
66,660.0,23.859530518874315,24.04967323393222,23.793589903176585
67,670.0,23.89052486754036,24.075389788500697,23.826404296792596
68,680.0,23.920223408726258,24.1000222706661,23.857850638902022
69,690.0,23.948696543246875,24.12363019251578,23.888002992524406
70,700.0,23.97601001235279,24.14626907703373,23.916930539966213
71,710.0,24.002225258298196,24.167990771518422,23.944697958525275
72,720.0,24.027399753210354,24.188843732942253,23.971365763372972
73,730.0,24.051587299364662,24.20887328806213,23.99699062080869
74,740.0,24.074838303627374,24.22812187076589,24.021625634712578
75,750.0,24.09720002853506,24.246629238887547,24.045320608767465
76,760.0,24.11871682223445,24.264432672469717,24.068122286714843
77,770.0,24.139430329268322,24.281567155253217,24.090074572698477
78,780.0,24.15937968397343,24.298065540973305,24.111218733543726
79,790.0,24.178601688110273,24.3139587058976,24.131593584604868
80,800.0,24.197130974142386,24.329275688866677,24.151235660692247
81,810.0,24.21500015547266,24.344043819998845,24.170179373396014
82,820.0,24.232239964800872,24.35828883906588,24.188457156025674
83,830.0,24.248879381638766,24.372035004496354,24.206099597260653
84,840.0,24.264945749951224,24.38530519381223,24.22313556447633
85,850.0,24.280464886774446,24.398120996271707,24.239592317657003
86,860.0,24.29546118257395,24.410502798389615,24.25549561468903
87,870.0,24.309957694060163,24.42246986294967,24.27086980876429
88,880.0,24.323976230095752,24.434040402065914,24.285737938561702
89,890.0,24.337537431258898,24.445231644798103,24.30012181180282
90,900.0,24.350660843605237,24.456059899775173,24.314042082722935
91,910.0,24.363364987084964,24.466540613239125,24.327518323968995
92,920.0,24.375667419068673,24.476688422892575,24.340569093351345
93,930.0,24.387584793355206,24.48651720788118,24.35321199588685
94,940.0,24.399132915036006,24.49604013523147,24.365463741485485
95,950.0,24.410326791541685,24.50526970302296,24.37734019863917
96,960.0,24.421180680156613,24.514217780551654,24.388856444413964
97,970.0,24.431708132295988,24.522895645726724,24.400026811035584
98,980.0,24.441922034773953,24.53131401990679,24.41086492932979
99,990.0,24.451834648313778,24.53948310037887,24.4213837692552
100,1000.0,24.461457643475022,24.54741259065892,24.431595677744358
