calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8837044f-0d58-413a-8ade-6175dd0bfc6b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--211,211,0.00
be08261e-14f4-41f8-84da-1f893a8d99f5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--332,332,0.00
ccba556c-6bdb-4792-85b1-f127adb06396,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--221,221,0.00
d5ddd1b9-f270-432b-9e1c-82454278e3ea,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111,111,0.00
ec3f7d6f-021e-4282-a021-aa8c9da93e00,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--320,320,0.00
05f449a6-6562-4db6-903d-0ad1ddf18f1a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--331,331,0.00
1c23119d-d895-4f71-9491-715bba67f55e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110,110,0.00
200e8a4b-039c-4b76-9eb3-d7d5c4d661dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--211,211,0.00
22ad4d94-ad0e-45c8-ad0f-05c9e8c4542a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--321,321,0.00
25ab0af9-3ef2-4015-b633-9e99894712f5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100,100,0.00
36cea302-dcb0-4efc-8deb-f5f5e9fd2ee5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--310,310,0.00
4aa4c422-6905-4c77-8b16-b083ee7a46f8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111,111,0.00
75d84aa8-b6e1-486f-98eb-ecae3dea5048,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--320,320,0.00
81fce59f-adb3-4046-a168-1c68e5bfaea0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--210,210,0.00
8268a17a-0b7e-42ce-95e5-fab130ada3c9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--221,221,0.00
8ba6cca5-62cd-41fd-96f8-67045a8d196a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--322,322,0.00
d1ce1864-d517-45cc-a769-442a6f703aa8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--311,311,0.00
f7cedb76-495f-426a-bd05-eae50ce3c1bc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--332,332,0.00
2f71ce22-9e9e-4dce-b1ca-ad18b5e63907,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--310,310,0.00
37fd35dc-f9e6-4798-9782-fa2567d9e477,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--332,332,0.00
40c8d8dd-c5ed-4bb3-b926-b7caecfc3dc5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110,110,0.00
4d959179-74a1-4e03-9804-52f5acbdc088,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--210,210,0.00
53100f78-79c9-4765-92f1-0f26f8820947,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--322,322,0.00
7931aca1-27ab-4ce7-a4f9-b11d2da6f44a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--321,321,0.00
857223ea-758c-45af-aa57-a109427d5a83,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--331,331,0.00
87829668-df7b-4ab9-bc08-5640ae4e6ec3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111,111,0.00
8ac43af2-c50c-47b3-86a0-2091ba35100b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--221,221,0.00
98f08297-3823-47a5-8c8b-b7b225d647b6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--320,320,0.00
ac4d72f1-e905-414e-9bae-02d1fd27956c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--311,311,0.00
ee32e99d-1fe5-42ed-beb9-be59aa81aac0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100,100,0.00
eebebe74-732c-4542-9dc5-7f67eb35fb14,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--211,211,0.00
45b1d74a-9341-4e08-9605-1e66a9f7a496,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--331,331,0.00
5862b5d4-f693-4156-9b30-0f41c4822e66,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--221,221,0.00
5f884155-2a4b-46cd-8839-513c7d2d196e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--332,332,0.00
64d444e7-850e-4f30-8432-db436a3b36ba,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100,100,0.00
6f88c4c7-f832-4cad-b039-1e54ffda1a9b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110,110,0.00
726becd7-1037-4df9-ab9b-f81455772a48,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--210,210,0.00
9b8534af-c616-43e1-af37-62ef755b916b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--322,322,0.00
c4241d41-fc8e-41ed-9f4a-a2161e6c420e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--321,321,0.00
d441e323-1fb2-4d75-a652-3bd0697a92d6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111,111,0.00
d8964133-9c1a-44a7-854d-2f7532f98ffb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--310,310,0.00
ed3a3b11-b5fc-4fdc-8fe4-0a3ebe648ff2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--320,320,0.00
ef5a094e-c207-412e-87ba-fb57d74512cd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--211,211,0.00
08df93c0-3701-4278-90f6-0ce0e1b19f04,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--322,322,0.00
16c2dd01-696c-4a28-a7d4-432e7151c232,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111,111,0.00
3965a03e-fdea-4913-83e3-3c55a78c988c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--221,221,0.00
3d684abd-5332-441f-b69c-11c878088736,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100,100,0.00
540bf0af-4574-4573-9ae5-fc95f489cfc2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--320,320,0.00
632377e1-aeef-4a20-ad7e-b4b21e9348a7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110,110,0.00
8bc89e51-c165-4235-b742-c2c5c8503dfe,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--331,331,0.00
982edba4-bf9b-4a6d-898a-26adf2d459ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--211,211,0.00
a280daaa-3bbe-405f-8432-99bc999258ff,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--332,332,0.00
ab561087-eb6f-4343-b8d2-9f7b7a56b56d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--210,210,0.00
b879d81c-cae3-4d04-ae86-64ed521dbafb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--311,311,0.00
ee2e7942-ecd0-49cd-9ee7-b75077350a53,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--321,321,0.00
fdae6aaf-d5dc-4fe4-a448-45d196b12df3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--310,310,0.00
015f15ba-1257-4b3a-80d2-2b2bc796237b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--332,332,0.00
101d30b2-7f3f-46ac-b3de-3907eedf7618,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--211,211,0.00
137b89eb-47e0-4ba8-81ff-c09616a25d12,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100,100,0.00
3aa38193-1e08-4666-ba3d-6a7249f887e9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--221,221,0.00
3afed5c1-b7c6-43d2-bddf-b1e1e93e2039,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--322,322,0.00
4b52a076-c18a-4285-b325-e60ff55b820b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--310,310,0.00
4fcaaa76-e59d-45b0-9f78-f4e25c48bbb4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110,110,0.00
60b1b5bf-0fbc-4fbe-a083-9dadf5334b65,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--321,321,0.00
6d983871-fba0-46ed-983e-1c4c39b161a3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--311,311,0.00
77d14a93-9cf2-4545-b8b6-0209c53dcffc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--210,210,0.00
c95f1c33-72a8-4a31-b566-aa7a49566227,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--320,320,0.00
d65e334e-b1e6-4488-a299-d86e680a1db4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--331,331,0.00
0530e1a8-dbeb-4678-98fb-7f73e8dd40fa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--310,310,0.00
06e989a6-c03e-4c82-a15e-58153194a089,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--331,331,0.00
1a6dd74b-c417-46f7-872c-c2908ccfbc25,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--322,322,0.00
38370102-6636-45de-9328-71302045b6ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100,100,0.00
4ddb5158-8ecf-4850-bafa-68625b9e4d41,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--321,321,0.00
529a9bdd-358c-43b6-b714-2e1ed872618a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110,110,0.00
71ff141b-27fc-49dd-82eb-8594bac41fd0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--210,210,0.00
8d2ae18e-5544-44fe-bcd6-0f995b860fa5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--332,332,0.00
8ec82d4f-752d-4fa0-8c6f-a51d672d94e9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--221,221,0.00
9b8edfc3-3981-494d-bf80-c702d77d0779,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--311,311,0.00
a9a0e6ab-7d4e-4e86-a52e-8278b0c112b8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--211,211,0.00
ae6aaf6b-af77-473f-8732-15e005c2265f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--320,320,0.00
d17659a6-5ded-43a1-af99-4aa847275336,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111,111,0.00
0088ef9c-2199-4504-b9bf-a71a3724c076,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--210,210,0.00
07b582fc-5d60-4930-9fc0-cfa7809d5e91,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--332,332,0.00
0f7d443b-84f8-4926-8744-e1c0eef813c8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--221,221,0.00
38248770-3a12-4859-8175-fa7701f06c80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--320,320,0.00
688fb16e-3b07-4b7d-8469-334668943a0f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--211,211,0.00
70740f04-81f3-4f1e-8b12-af7caf19a25a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--331,331,0.00
80347953-85a2-4af8-8354-fcbe28a57f58,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110,110,0.00
805287cf-e3d5-41a2-b96e-320fd27b6f95,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--322,322,0.00
a9125211-ade2-4d78-89d2-13e4a0be7850,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--310,310,0.00
aea5cbcb-dcae-421d-8e6b-ade12c36cc7d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--311,311,0.00
d60ac246-7598-490c-b27b-9b5a363125de,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--321,321,0.00
e5b871d1-9b87-4ed1-87bf-64a998d065d4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100,100,0.00
ed7cf1b7-378a-4aa2-b1ad-c879bc56fdee,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111,111,0.00
08cd960b-51c3-4f2e-ab15-5e2bc75c5238,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110,110,0.00
0a157039-8d27-4006-9bdb-f49fbf0d7b4e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--211,211,0.00
0f562a04-455e-4553-bd23-93a0fe0c4ccd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111,111,0.00
27ae5eb1-d5c2-4d13-bdcb-5c737eb98ffc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--322,322,0.00
5d47baeb-c11b-43ac-a0c7-a13a4c04a334,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100,100,0.00
7488a258-830b-4271-a85c-e94d43370335,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--210,210,0.00
75cf24af-35e9-4c81-990a-17a0286723ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--221,221,0.00
80ad710c-6439-4f50-a8ec-aea4e60e7a70,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--331,331,0.00
95b4e60f-902f-4b24-89c1-831b1321e40c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--310,310,0.00
99bf1ee3-c39d-4566-96c6-ee857de21bec,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--311,311,0.00
9ce8a1bc-e127-4ace-ba74-b2e3af63e8a6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--320,320,0.00
ab60cb63-6989-4c6f-a181-6111e35fb018,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--332,332,0.00
fdd88562-7779-4b51-bb44-116d432741af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--321,321,0.00
065b27cd-f6a0-4912-b53c-447ea54dcdfb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--311,311,0.00
0dc31dee-e5c5-4770-ab07-bd83d2818fdd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111,111,0.00
11f290be-1e81-4e88-b548-90ccd06343ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--210,210,0.00
14711803-15a8-4338-9c66-f1e79a62efad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110,110,0.00
5952695d-e09a-4e73-b648-8dafb5e62bc4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--221,221,0.00
6801c355-0017-45a3-a549-fbdd250a492c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--332,332,0.00
76a2429c-b94d-497c-8d91-73243ed820fd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--321,321,0.00
b9a1ac0b-0164-42aa-8ebd-a75edb557575,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--310,310,0.00
bd605385-cbb4-4e40-9016-44153f276487,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--211,211,0.00
c9d3b481-f767-4246-9156-a6092034e848,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100,100,0.00
caad941f-a236-42ed-9d0b-52727bc9d9f1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--331,331,0.00
de87e157-205e-4880-8a72-5d7a1857af43,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--322,322,0.00
e3acb0e2-550d-4931-b561-af02e216936e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--320,320,0.00
066e2fd5-5201-477f-94b7-b134832a81af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--320,320,0.00
31ead6ff-8bbf-4b62-b006-df3e4b1c3916,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110,110,0.00
697161e2-3d0f-47ff-aa7c-e90f92c70361,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--332,332,0.00
773ec02f-074b-4bbc-b3a5-df6f34f2ce4e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--310,310,0.00
aaa9c0f7-feb4-4c84-a809-3e2f164091a4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--311,311,0.00
b797aa0e-cff6-4917-b13b-7875364a3785,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--331,331,0.00
be322e70-f3b8-49b5-a9f2-1964b0d86070,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111,111,0.00
d8a4f105-d52c-4cf0-b78b-8e143f644fdc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--210,210,0.00
dba70cd1-2d60-4683-a97d-d4805bb6ea52,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--321,321,0.00
ef16f4f5-c988-488f-97c8-e82db8e6ac7a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--322,322,0.00
f7b9113a-62e7-480d-9d39-90002f102b4c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--221,221,0.00
fe0b28a2-eb0e-4e5b-a69d-eb589e276a9e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--211,211,0.00
18a3a9d4-e57d-49dc-8056-33c22b740fa0,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--322,322,0.00
225111ab-0b4e-4ec0-890b-da9662fc0272,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--211,211,0.00
275ba4f6-0e81-424a-9e92-a5c59aeb7c9e,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--221,221,0.00
33870b1b-a9cc-4087-b625-4be1a4f1b3cf,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--332,332,0.00
4f9f9d7e-7831-4f26-9dbb-26b24771f1e8,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--320,320,0.00
5247d658-e10f-4c2d-bc57-069a3b0ccf9f,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--321,321,0.00
95083665-6ba0-4404-af99-ac46bb7a5673,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111,111,0.00
a643c493-cb31-4a4b-8cf6-e43546825711,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--311,311,0.00
aa3946d6-f9fa-4de8-9390-3712f26c3d64,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--331,331,0.00
b42e9b14-ff5d-4ad4-be83-faddbc741e3e,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110,110,0.00
b9f9e2ff-0ea0-41b7-a0a5-1651bb3e60ac,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--310,310,0.00
c01aab5d-54cd-4e47-852f-83c4a3ae2e35,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--210,210,0.00
e6fbfa2a-6d5f-473c-bb50-bb7ecfe55ae4,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100,100,0.00
7156cdeb-91ec-4ebc-83b2-eed70ac873d2,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--211-2,211-2,1818.20
ef1d4ac5-c11f-473c-b411-f05a7ab2fb53,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--210,210,1888.49
da45ef9d-f298-44a9-89c2-d4e651943576,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--332-2,332-2,1908.46
109b6561-6175-40c4-aa12-4c1243ca5829,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--321-2,321-2,1922.98
fc52e782-1880-40a3-8bab-e64f5ac5fcee,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--311,311,1937.41
c1b082b3-0b9b-44c9-809e-8782d1a0a24e,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--111,111,1942.56
44e7f959-f3a8-4360-9dfd-cb0a1e46c6b0,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--321-1,321-1,1947.21
7ff44e59-ca5d-45b3-b639-d359068084b8,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--221,221,1953.31
