,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
65,650.0,24.450964432353338,24.57850991822672,25.767462453812747
66,660.0,24.465335210846195,24.592219788725025,25.80055760203665
67,670.0,24.47745078182792,24.61249455663888,25.82203151339547
68,680.0,24.502882516018804,24.626853163353108,25.85736377664554
69,690.0,24.519383746079747,24.643839765527588,25.87550556658941
70,700.0,24.51699452038011,24.65179443665845,25.917036227562694
71,710.0,24.53469054467469,24.673044512541757,25.920639044034136
72,720.0,24.553078744839375,24.684860561456254,25.969268678859155
73,730.0,24.565366054804855,24.69690397036291,25.95924159185799
74,740.0,24.57883274879367,24.712862248599055,26.045152727615104
75,750.0,24.591836501778527,24.723640347051443,26.007479471948457
76,760.0,24.605756387947437,24.73830458747723,26.05718510538047
77,770.0,24.616811156017725,24.748062379242484,26.060516730640117
78,780.0,24.622730926171872,24.76376554815575,26.098307606109795
79,790.0,24.643039738280216,24.773194506211322,26.124178812290538
80,800.0,24.650825954857442,24.786478749608175,26.115810822348188
81,810.0,24.666923327196987,24.79431620603713,26.20321666527857
82,820.0,24.67373018837019,24.809855421252347,26.135273313045627
83,830.0,24.686985268118935,24.822323508302457,26.191257565886243
84,840.0,24.69777283486179,24.82973591692774,26.240062961146407
85,850.0,24.708370004649097,24.8418097743648,26.189933212053234
86,860.0,24.72091566788912,24.852105645357824,26.273190789623868
87,870.0,24.73467182151115,24.86207556163261,26.2449248023417
88,880.0,24.739101095449524,24.877289408614534,26.325775081103806
89,890.0,24.758807570429962,24.88701984027128,26.25509020462522
90,900.0,24.76708765670585,24.890262974571893,26.326843345388163
91,910.0,24.77439648440696,24.90616034996344,26.387388994059354
92,920.0,24.79002968163271,24.917193397450557,26.27229521009914
93,930.0,24.79156195677493,24.924832179101575,26.370832887691613
94,940.0,24.81764083632837,24.93520515041449,26.407874106145524
95,950.0,24.82297638549561,24.947418076713344,26.346610798595343
96,960.0,24.835993771171346,24.957149028768367,26.409028755438598
97,970.0,24.84709623943325,24.9631798526494,26.42670365295683
98,980.0,24.855168483964686,24.9818849337491,26.43601093221534
99,990.0,24.860589450113753,24.982893746528767,26.43669995236653
100,1000.0,,,
