,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
46,460.0,181.49961478997054,175.44981493235164,171.63268683847573,166.72913627587806,174.23782580424572
47,470.0,181.13564630988276,175.42076454290932,171.32927941341833,166.40301167235728,173.9419479328319
48,480.0,180.76908631391115,175.3968444954258,171.0226416668722,166.074655253438,173.64704789275604
49,490.0,180.39994466003918,175.37803418655147,170.71278062897562,165.74407881827779,173.35316805441295
50,500.0,180.0282184969953,175.36431096377183,170.3996943109047,165.41129448957292,173.06031714212276
51,510.0,179.65391425821605,175.3556499417937,170.08338356244056,165.07631120169913,172.76854904982048
52,520.0,179.2770272180624,175.352031275091,169.76385037482183,164.7391416451843,172.47788421846764
53,530.0,178.89756308255565,175.35343164846287,169.44108953662396,164.39978908799503,172.1883407370464
54,540.0,178.51550065910016,175.35982887918712,169.1151027030764,164.058260424845,171.89994654543955
55,550.0,178.13087746306127,175.3711897465668,168.78588342312645,163.7145604249004,171.61271860676447
56,560.0,177.74366166584372,175.38750320002114,168.45343232878142,163.36870020369022,171.32669747389153
57,570.0,177.35385509068493,175.40873654830278,168.11774108765795,163.0206758871323,171.04188109296905
58,580.0,176.96147590214275,175.43487061650885,167.7788105056511,162.67049474949073,170.7582858985098
59,590.0,176.5665042617968,175.46587793947518,167.4366323173729,162.31816076362335,170.4759593767727
60,600.0,176.1689455259597,175.5017410190767,167.09120404943627,161.96367589599603,170.1948959666838
61,610.0,175.76880138524305,175.54242822315712,166.74252090410883,161.6070397169287,169.91512741870474
62,620.0,175.36606274896013,175.58791205512316,166.3905752257449,161.24825650935378,169.63663692609896
63,630.0,174.96073279669744,175.63817614035247,166.03535933800092,160.88732397570877,169.35950114516015
64,640.0,174.55279535869144,175.69320550463954,165.6768724414158,160.5242494983302,169.083677635139
65,650.0,174.14227889873723,175.75296008667647,165.31510260922545,160.1590266264938,168.8091929762825
66,660.0,173.7291576046552,175.81742276355533,164.95005022459242,159.79165355223122,168.5360973361935
67,670.0,173.3134328368573,175.8865601480345,164.58169799256203,159.42213784818367,168.2643618968026
68,680.0,172.8951077231723,175.96036980882727,164.2100469095256,159.05047084066427,167.99404194307948
69,690.0,172.4741778282689,176.0388140264102,163.8350837077986,158.67665849439663,167.72509974108925
70,700.0,172.05064140939618,176.12185970616343,163.45680479166725,158.30069423028647,167.45760216498286
71,710.0,171.62447786320917,176.20948256016118,163.07519607307108,157.9225762507224,167.19150069323675
72,720.0,171.19572221679996,176.3016890282582,162.6902593225547,157.5423056161315,166.92687405334559
73,730.0,170.76432622662128,176.39845509751737,162.30197907978203,157.15988034333927,166.66369131159385
74,740.0,170.3303365741606,176.4997303420425,161.91034629090973,156.77529742195924,166.40193456027438
75,750.0,169.8937184456581,176.60548357201108,161.5153480030969,156.38855329336627,166.1417297076578
76,760.0,169.45446131034964,176.7157128858841,161.11698581272307,155.99964327811276,165.8829524842048
77,770.0,169.0125903532383,176.83040188636085,160.71525014229718,155.60857054380284,165.62572064964942
78,780.0,168.56808585140502,176.94952024783575,160.31011624099543,155.2153286467313,165.36994626094855
79,790.0,168.1209421279985,177.07306621833217,159.90158870892233,154.8199168412756,165.1157447657173
80,800.0,167.67115759175493,177.20096729665676,159.48965080624478,154.42232701653447,164.86307745802583
81,810.0,167.21874840704143,177.33322233752017,159.07430173861593,154.02255685285743,164.61190510262202
82,820.0,166.76368425962664,177.46985877219106,158.6555227737728,153.6206054408017,164.36231547729864
83,830.0,166.30597455836434,177.6107234279953,158.23330012527578,153.2164689776025,164.11427317319067
84,840.0,165.84561184524273,177.75596476609527,157.80763277462134,152.81013994177027,163.86782447103027
85,850.0,165.38259592981228,177.9054458476842,157.37851291262808,152.40162086437883,163.6229588188912
86,860.0,164.91693042549562,178.05918016628874,156.94591066568634,151.99090471676476,163.3796807115365
87,870.0,164.44859690865837,178.21715421442562,156.50982989172175,151.5779841710979,163.1380144428549
88,880.0,163.9776075005912,178.37934863686394,156.0702584450136,151.16285007498172,162.8979642607869
89,890.0,163.50393780397476,178.5457112360591,155.62718643849647,150.74551346737465,162.65953344579634
90,900.0,163.02762188496627,178.71624659248326,155.18060362816547,150.3259667725354,162.42272436509128
91,910.0,162.5486100574738,178.89093483005968,154.73048509537492,149.90418727590242,162.18756975165067
92,920.0,162.0669439573489,179.06973331068073,154.276832831726,149.48019218726856,161.95405934363143
93,930.0,161.58257154415074,179.25262706091786,153.8196285213758,149.0539614883092,161.72223696230907
94,940.0,161.09553304196993,179.43961715985216,153.35886260145438,148.62550580264434,161.49200852984808
95,950.0,160.60579855418493,179.63064106779362,152.89453153880388,148.1948078421281,161.26354865470853
96,960.0,160.1133426139547,179.82571733490983,152.42660495383558,147.76185817678171,161.03678158087493
97,970.0,159.6182263861568,180.0248124861819,151.95508228072475,147.32666264504084,160.81165355906447
98,980.0,159.12048789098705,180.2278678460835,151.4799442060746,146.88921673888248,160.5882534212091
99,990.0,158.61998613862735,180.43498576357547,151.0011940127921,146.44951415978818,160.36657206316698
100,1000.0,,,,,
