,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
54,540.0,41.50591493897297,41.407100113950456,40.035269303297476
55,550.0,41.9517235282162,41.852700603647094,40.47921799065458
56,560.0,42.38990755140004,42.29068726349292,40.91563780785472
57,570.0,42.82071634061241,42.72130870954782,41.34477168481106
58,580.0,43.24438756995875,43.14480195799801,41.76685141582428
59,590.0,43.661147944251645,43.56139310834742,42.182098298380645
60,600.0,44.07121384006839,43.97129797954471,42.59072372970468
61,610.0,44.47479190276182,44.374722702600224,42.99292976406609
62,620.0,44.872079602794585,44.77186427298582,43.3889096336002
63,630.0,45.26326575447456,45.16291106583812,43.77884823522486
64,640.0,45.64853099992005,45.54804331676398,44.16292258608517
65,650.0,46.02804826089928,45.92743357082369,44.541302249743346
66,660.0,46.401983160918306,46.30124710205677,44.91414973520082
67,670.0,46.770494419786345,46.66964230573396,45.28162087066855
68,680.0,47.133734222689526,47.0327710653493,45.64386515388792
69,690.0,47.491848565656746,47.39077909618649,46.001026080627376
70,700.0,47.844977579122485,47.743806267178364,46.35324145290282
71,710.0,48.19325583118779,48.09198690261091,46.700643668334145
72,720.0,48.53681261202601,48.435450065124265,47.043359991933485
73,730.0,48.87577220077449,48.774319821336974,47.381512811543104
74,740.0,49.21025411619893,49.108715491321895,47.715219878049226
75,750.0,49.54037335218288,49.438751883050536,48.04459453139776
76,760.0,49.866240599173366,49.764539512873036,48.36974591336909
77,770.0,50.187962452522555,50.086184812963104,48.69077916801974
78,780.0,50.505641608613885,50.40379032664976,49.007795630590714
79,790.0,50.81937704962797,50.71745489242921,49.32089300564374
80,800.0,51.129264217665344,51.027273817428274,49.630165535160685
81,810.0,51.43539517900027,51.33333904102089,49.9357041572282
82,820.0,51.737858779058605,51.635739289239446,50.23759665592571
83,830.0,52.03674078875643,51.93456022059817,50.53592780299187
84,840.0,52.33212404276053,52.22988456385724,50.830779491776696
85,850.0,52.62408857018088,52.52179224827863,51.122230863966315
86,860.0,52.91271171816837,52.81036052681805,51.41035842955875
87,870.0,53.19806826890727,53.095664092735255,51.69523618046009
88,880.0,53.480230550364354,53.37777518999224,51.976935698141
89,890.0,53.75926854121241,53.656763717861615,52.25552625570134
90,900.0,54.0352499702876,53.93269733007971,52.53107491465223
91,910.0,54.30824041089891,54.20564152888412,52.80364661678684
92,920.0,54.57830337030751,54.475659754240056,53.073304271386796
93,930.0,54.84550037468239,54.74281346854828,53.340108838055095
94,940.0,55.10989104975872,55.00716223710162,53.60411940544112
95,950.0,55.37153319751515,55.268763804540235,53.86539326607852
96,960.0,55.63048286903517,55.52767416753132,54.12398598758048
97,970.0,55.886794433813634,55.78394764390729,54.37995148037083
98,980.0,56.140520645722134,56.03763693845295,54.63334206218541
99,990.0,56.39171270577732,56.28879320552787,54.88420851949264
100,1000.0,56.640420321939665,56.53746610872648,55.132600166017745
