,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
75,750.0,27.13360773149612,27.3714042580622,27.62715566472074,17.356792127263216,27.508878639570554,27.722562725798365
76,760.0,27.18244565398421,27.42781469915675,27.68856981086056,5.935732502776048,27.56191388452053,27.783930265057233
77,770.0,27.2276240382718,27.482780888994817,27.74949186112849,17.301933011944485,27.61685793096998,27.84384913864416
78,780.0,27.274737982087085,27.534318312160387,27.810574334815566,6.216582499253562,27.669204009702465,27.905176034415902
79,790.0,27.33061489728178,27.591053108594394,27.87155101985327,17.258092866019343,27.722641238868817,27.963997841117642
80,800.0,27.372943526035645,27.64279928240714,27.93252568458866,9.440025127256263,27.77523966540651,28.025086614585913
81,810.0,27.422213048303554,27.696856343807067,27.99340170797204,11.016851779610061,27.827904736795453,28.084391809814075
82,820.0,27.468491441756473,27.751248800652796,28.054243947237346,8.947513206101759,27.87976227292634,28.144136958968673
83,830.0,27.5197858198194,27.80416760140847,28.115101884764453,14.56334709789156,27.932138471017826,28.20392606769255
84,840.0,27.56658722747904,27.856570553440143,28.17625511978086,11.88765814558117,27.986274581466542,28.263456019020722
85,850.0,27.61389186946422,27.91152407429534,28.236910964670823,11.718005192681682,28.035131340059845,28.3225920153003
86,860.0,27.65158120945299,27.965005829350183,28.298260372855868,15.186283847525901,28.08855988564495,28.38316794578444
87,870.0,27.718663331429383,28.017333811801333,28.359184128011936,3.8817961658534275,28.139985678845424,28.44179666217966
88,880.0,27.752386431398303,28.07062373045381,28.420459673847837,19.63844623274344,28.191869746980895,28.50139932243663
89,890.0,27.798459242294722,28.125400027560747,28.481990158081555,8.05665235618057,28.242262342107683,28.560320021414988
90,900.0,27.855362823345082,28.17677185748061,28.543067471725898,8.151934631247714,28.294713617387416,28.620574604574
91,910.0,27.89873423473096,28.23273553570264,28.604923755985986,18.896490288817205,28.345227942777054,28.679147351010624
92,920.0,27.93925537128735,28.284963168346682,28.66646494781805,8.43758979759627,28.396236034059967,28.739276953757486
93,930.0,27.99466386362487,28.33703651740964,28.728385182600842,7.182139503526021,28.448766887202904,28.798049983400663
94,940.0,28.037578461293617,28.392138900083555,28.790525916527987,15.512207926171813,28.49840101508803,28.857882098085046
95,950.0,28.089945041534133,28.448179019546576,28.852693500026845,11.733653297877698,28.549949780749383,28.917877137283295
96,960.0,28.129852908980837,28.4962867419557,28.914937051807886,11.686798157729697,28.59989039776717,28.976397369065573
97,970.0,28.18510281292394,28.555937284958087,28.97763095699581,16.5100200634273,28.652945485524793,29.03659191915413
98,980.0,28.231200231723218,28.6061196850835,29.040536707665755,7.1914764447946204,28.700837658264657,29.09696316392187
99,990.0,28.270461430733707,28.659956253890844,29.103474117414823,11.67649166945633,28.75392980636304,29.154493017357577
100,1000.0,,,,,,
