key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95910864-c9f2-4158-8037-98569dfad3b2,A3--Mg--hcp,mp-10257,box,False,-4.427868271273649,-4.427868271273649,2.4818885279947334,2.4818885279947334,4.10480903271464,90.0,90.0,120.00000000000001
6293ab11-3f5c-4b3f-b17b-832c6a2950e7,A3--Mg--hcp,oqmd-677944,static,False,-4.427868271273299,-4.427868271273299,2.4818885280318153,2.4818885280318153,4.10480903268567,90.0,90.0,119.99999999999999
666ea71c-63e4-4861-870f-a18ad514cfd2,A3--Mg--hcp,mp-10257,dynamic,False,-4.4278682712732484,-4.4278682712732484,2.4818885280318206,2.4818885280318206,4.104809032685674,90.0,90.0,119.99999999999999
d01230a2-d261-48f1-b8a1-f455a9464934,oqmd-1215262,oqmd-1215262,static,True,-4.4278682712732484,-4.4278682712732484,2.481888528031842,2.481888528031842,4.104809032685674,90.0,90.0,119.99999999999999
c3dfafaa-89f5-4643-9fbf-67a8f187c01b,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868271272249,-4.427868271272249,2.4818885281394776,2.481888528139477,4.10480903267258,90.0,90.0,120.00000000000001
7b5eb551-0ab5-4003-b7ae-a00c72af1d22,oqmd-1215262,oqmd-1215262,box,False,-4.427330291332249,-4.427330291332249,2.4736826188719103,4.312715461375763,4.104901941438325,90.0,90.0,90.0
bf3aa609-d930-4c13-b1ea-1d80d4b1b048,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628416499,-4.419321628416499,4.434224428403567,4.434224428403567,4.434224428403567,90.0,90.0,90.0
4fa5f64c-2902-4502-88e4-bb92dabe16b5,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628413374,-4.419321628413374,4.434224427333134,4.434224427333134,4.434224427333134,90.0,90.0,90.0
ca4dd8bf-7dbb-4ffa-b31a-36221c298d94,A15--beta-W,oqmd-1280360,static,False,-4.419321628412624,-4.419321628412624,4.4342244273402205,4.4342244273402205,4.4342244273402205,90.0,90.0,90.0
e63f2dba-e71c-4adc-b73a-57c51f510c0c,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628407625,-4.419321628407625,4.4342243535259405,4.4342243535259405,4.4342243535259405,90.0,90.0,90.0
89b240b1-5dbf-45ec-b093-a0058efbf613,A15--beta-W,oqmd-1214995,static,False,-4.419321628405749,-4.419321628405749,4.434224417012704,4.434224417012704,4.434224417012704,90.0,90.0,90.0
8ee7b438-7f41-4cb0-a28c-c1fb798d018d,A15--beta-W,A15--beta-W,static,False,-4.4193216283841235,-4.4193216283841235,4.434224428761139,4.434224428761139,4.434224428761139,90.0,90.0,90.0
c8cf67c5-e212-459f-b8f3-f45ad6a1a94e,A15--beta-W,oqmd-1280360,box,False,-4.4193216283841235,-4.4193216283841235,4.434224428761134,4.434224428761134,4.434224428761134,90.0,90.0,90.0
2bd7ae10-20db-43c4-8fdf-20e4446b883a,A15--beta-W,A15--beta-W,box,False,-4.4193216283841235,-4.4193216283841235,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
8fedf310-b96f-46d5-ab5a-d7a8d7114d6c,A15--beta-W,oqmd-1214995,box,False,-4.419321628359624,-4.419321628359624,4.434224428756308,4.434224428756308,4.434224428756308,90.0,90.0,90.0
31bc71ea-c214-439b-ac35-12672c924aa0,oqmd-1214906,oqmd-1214906,dynamic,False,-4.39746223368795,-4.39746223368795,6.066151075078861,6.066151075078861,6.066151075078861,90.0,90.0,90.0
8b37d787-2075-494a-a370-216a27423e97,oqmd-1214906,oqmd-1214906,static,False,-4.397462233656199,-4.397462233656199,6.066150646821356,6.066150646821356,6.066150646821356,90.0,90.0,90.0
0944c9ad-b5c1-43c4-b292-06e6ef242d86,oqmd-1214906,oqmd-1214906,box,False,-4.397052136664049,-4.397052136664049,6.063162155733298,6.063162155733298,6.063162155733298,90.0,90.0,90.0
dd1d41db-8218-4f62-b76c-a6613ab72682,oqmd-1214817,oqmd-1214817,static,False,-4.38515485703793,-4.38515485703793,8.626039370610895,8.626039370610895,8.626039370610895,90.0,90.0,90.0
c28d260f-81b3-4c30-9e29-ba2de758e58c,oqmd-1214817,oqmd-1214817,dynamic,False,-4.385154856508275,-4.385154856508275,8.626040714207063,8.626040714207063,8.626040714207063,90.0,90.0,90.0
c84273b9-7bd6-45c2-ad2b-ebee7823a559,oqmd-1214817,oqmd-1214817,box,False,-4.383505199549999,-4.383505199549999,8.631659334364944,8.631659334364944,8.631659334364944,90.0,90.0,90.0
2b99fa8e-9901-48ca-b289-415658ccc59c,A2--W--bcc,oqmd-22516,box,False,-4.382714137017199,-4.382714137017199,2.76874660311398,2.76874660311398,2.76874660311398,90.0,90.0,90.0
3dc795b5-60fe-414c-80ee-4b75657e10ce,A2--W--bcc,oqmd-1215173,box,False,-4.382714137016049,-4.382714137016049,2.7687466032684234,2.7687466032684234,2.7687466032684234,90.0,90.0,90.0
95628e0c-be31-42c8-823b-f9479879c3b5,A2--W--bcc,mp-1008728,box,False,-4.382714137015599,-4.382714137015599,2.7687466030788275,2.7687466030788275,2.7687466030788275,90.0,90.0,90.0
ca82c122-57d4-434c-a3f5-caf149b81b0c,A2--W--bcc,A2--W--bcc,box,False,-4.382714137013349,-4.382714137013349,2.7687466030482732,2.7687466030482732,2.7687466030482732,90.0,90.0,90.0
c011934f-c4a5-4b51-857c-273600e4af0c,oqmd-1215886,oqmd-1215886,box,True,-4.382696617138333,-4.382696617138333,2.768749517361726,2.768749517361726,2.768749517361726,90.0,90.0,90.0
f646bd8a-feb1-47c5-bc53-c2110ead6633,oqmd-1215084,oqmd-1215084,box,False,-4.13782566966275,-4.13782566966275,2.5103351224929114,4.232770881085044,9.114694337516871,90.0,90.0,90.0
322529a0-9b88-4a1e-aa15-03cf292e727b,oqmd-1214728,oqmd-1214728,static,False,-4.088385576936749,-4.088385576936749,2.4636425327341103,2.4636425327341103,8.16743930202149,90.0,90.0,90.0
0f2c89d5-76a0-40fb-a181-b28585c39b78,oqmd-1214728,oqmd-1214728,box,False,-4.088306004382999,-4.088306004382999,2.465905892794116,2.465905892794116,8.16536931459628,90.0,90.0,90.0
3da71198-588c-4b3f-9314-79d696f6875f,mp-1094136,mp-1094136,dynamic,True,-4.0776298577364996,-4.0776298577364996,2.462071859421891,2.462071859421891,15.784409414647014,90.0,90.0,90.0
b78d190d-a550-4428-af4f-07fb5f7f3d2c,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090252429997,-3.8645090252429997,4.6611980127946255,4.6611980127946255,2.424234544587751,90.0,90.0,90.0
451e4d7c-06ea-4f5f-a13b-8808dfbe39ff,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090252412495,-3.8645090252412495,4.661198012790585,4.661198012790585,2.4242345445824602,90.0,90.0,90.0
5bfd1fd3-a73a-46bf-8927-8feb71ada163,A5--beta-Sn,oqmd-1215619,static,False,-3.8645090252412495,-3.8645090252412495,4.6611980127905746,4.6611980127905746,2.4242345445824602,90.0,90.0,90.0
b9d50443-4901-4d1b-897f-a6d9b11141e9,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090252412495,-3.8645090252412495,4.661198012790583,4.661198012790583,2.424234544582458,90.0,90.0,90.0
a89a176b-8806-4e00-bc35-8a532c975234,mp-1014111,mp-1014111,static,False,-3.8630688753817495,-3.8630688753817495,2.4596207624569693,2.45962076245697,13.802465010708051,89.1273423392694,88.8973345883118,60.000000000000114
e7c77c3a-1097-4dfe-900f-900b9491232c,mp-1014111,mp-1014111,dynamic,True,-3.8630688753817495,-3.8630688753817495,4.260188127926767,2.4596207624569697,13.61444187583775,90.0,91.06291782796394,90.0
b57cc594-0362-4e37-9a20-d7a68c4e0817,mp-1014111,mp-1014111,box,False,-3.8630688753795495,-3.8630688753795495,2.459620762428976,2.459620762470061,13.802622268898117,89.12746883621331,88.89316875119863,60.000000002476035
ecaeeee3-28fe-41a2-87c0-fb8c8ea65deb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001408113994,-3.7264001408113994,2.396501125116847,2.396501125116847,2.396501125116847,90.0,90.0,90.0
79c062f6-0a29-43b6-b3c0-e62fdb1f0579,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7264001408085994,-3.7264001408085994,2.3965011253130273,2.3965011253130273,2.3965011253130273,90.0,90.0,90.0
49ba1fbd-3c01-45c7-b4be-87a313614cea,mp-1094136,mp-1094136,box,False,-3.5827007159369995,-3.5827007159369995,2.4434201542958505,4.23187321766223,15.645046008958992,90.0,90.0,90.0
62f3006d-4546-474b-8492-3ea11fd3cbfa,A7--alpha-As,A7--alpha-As,box,False,-3.448483748495833,-3.448483748495833,3.2160253629512034,3.216025362951204,9.481657527089911,90.0,90.0,120.00000000000001
9a7ac6e7-603d-4960-8ac6-b2df9a47cf9d,A4--C--dc,oqmd-1215530,box,False,-3.0335710127774997,-3.0335710127774997,5.222052059137947,5.222052059137947,5.222052059137947,90.0,90.0,90.0
bdba8acc-17c4-42fc-961f-f54c6a34f7bf,A4--C--dc,A4--C--dc,static,False,-3.033571012612125,-3.033571012612125,5.22205205922662,5.22205205922662,5.22205205922662,90.0,90.0,90.0
2a64890e-cbff-4600-b5c2-4e6a2e3f71f1,A4--C--dc,A4--C--dc,box,False,-3.0335710126054996,-3.0335710126054996,5.2220520592153905,5.2220520592153905,5.2220520592153905,90.0,90.0,90.0
a7791ff2-b6d4-421c-9f8c-3981451261d8,A3--Mg--hcp,A3--Mg--hcp,box,True,-4.9235244601358494e-08,-4.9235244601358494e-08,5.38951335451883,8.93016430415154,5.450470549930397,90.0,91.08191654042727,90.0
f531347b-8104-4bcb-b99e-7ecf09bc885b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-4.923524459428749e-08,-4.923524459428749e-08,5.3895132929133105,17.86032860278724,5.45047052686645,90.0,91.08191756965327,90.0
4e809a92-e1dd-4699-a555-522dcbf3e885,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.696740409432749e-29,-3.696740409432749e-29,7.350173398409434,7.350173398409434,7.350173398409434,90.0,90.0,90.0
024af59a-b194-419a-96e7-11970f792ddf,A2--W--bcc,A2--W--bcc,box,False,-2.4644936062883997e-29,-2.4644936062883997e-29,6.001391449027227,6.001391449027227,6.001391449027227,90.0,90.0,90.0
01857ef4-185b-41e8-8d60-ace7248c145a,A4--C--dc,A4--C--dc,box,False,-1.2322468031327623e-29,-1.2322468031327623e-29,12.00278289782573,12.00278289782573,12.00278289782573,90.0,90.0,90.0
9845dcae-7c21-48a7-84dd-af34584208a2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1361155456517997e-30,-1.1361155456517997e-30,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0
7af1face-4c21-47ec-88a1-4e12ef69d5e6,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1360585079525746e-30,-1.1360585079525746e-30,7.35391052434009,7.35391052434009,7.35391052434009,90.0,90.0,90.0
01e0c17e-e096-40f6-b17f-323462ecb13d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.1360585076083248e-30,-1.1360585076083248e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,119.99999999999999
6d4ca731-e657-4082-a367-77fb6bb4056b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.1360585076079999e-30,-1.1360585076079999e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,119.99999999999999
c60fa538-98f3-4004-ab2e-4178b738d32e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.1360585076079747e-30,-1.1360585076079747e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,119.99999999999999
888b9315-b0be-448b-9a20-f80b40d66a1c,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.1360585076077997e-30,-1.1360585076077997e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,119.99999999999999
61c585e7-8766-466d-87c0-3910b548396b,A2--W--bcc,A2--W--bcc,dynamic,False,-7.5739768270104995e-31,-7.5739768270104995e-31,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0
1e6bd1dd-b282-431e-9e88-edcbc4678ecd,A2--W--bcc,A2--W--bcc,static,False,-7.573723386127998e-31,-7.573723386127998e-31,6.004442799572111,6.004442799572111,6.004442799572111,90.0,90.0,90.0
504b825b-6859-4e63-b474-ffd36f7bb651,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.680435024435999e-31,-5.680435024435999e-31,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0
b044001e-2c91-4f94-950a-6abe557e19e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.680292539655098e-31,-5.680292539655098e-31,5.2,5.2,5.2,90.0,90.0,90.0
335f9e99-fa84-4585-9391-8194d04da36b,A6--In--bct,A6--In--bct,dynamic,False,-3.7869567301294994e-31,-3.7869567301294994e-31,5.199999995546671,5.199999995546671,7.800000000000001,90.0,90.0,90.0
defd7519-5b4e-4063-b5ec-b98735e0dcb4,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.7869447971159993e-31,-3.7869447971159993e-31,10.027736077173302,10.027736077173302,5.51525484617344,90.0,90.0,90.0
4e217875-1553-4f87-ba93-2d0ae9c80829,A4--C--dc,A4--C--dc,dynamic,False,-3.7869250758558743e-31,-3.7869250758558743e-31,12.008885592285191,12.008885592285191,12.008885592285191,90.0,90.0,90.0
8ffb1625-da20-46e4-bf0e-00aa4de82fbe,A5--beta-Sn,A5--beta-Sn,static,False,-3.786861693111249e-31,-3.786861693111249e-31,10.027736085159422,10.027736085159422,5.5152548468376805,90.0,90.0,90.0
1641a27f-5cf6-4665-aa79-09961341edb1,A6--In--bct,A6--In--bct,static,False,-3.7868616931021494e-31,-3.7868616931021494e-31,5.200000000000001,5.200000000000001,7.800000000000001,90.0,90.0,90.0
15c00cb7-46b8-48f0-aef4-c7d645ca93b4,A4--C--dc,A4--C--dc,static,False,-3.7868616930636247e-31,-3.7868616930636247e-31,12.008885599144222,12.008885599144222,12.008885599144222,90.0,90.0,90.0
1837c4b1-cc3f-492a-b065-eb5460b52fb7,A7--alpha-As,A7--alpha-As,dynamic,False,-2.840182885689333e-31,-2.840182885689333e-31,7.768861323184845,7.768861323184845,21.574127897700834,90.0,90.0,119.99999999999999
102096b7-5f4b-45c9-8297-a18f79b33371,A7--alpha-As,A7--alpha-As,static,False,-2.8401462697759993e-31,-2.8401462697759993e-31,7.768861326898712,7.768861326898712,21.574127904797646,90.0,90.0,119.99999999999999
9a08d52e-1bf7-4ebb-ba91-8d901eaa75d3,A15--beta-W,A15--beta-W,dynamic,False,-1.4200820465772496e-31,-1.4200820465772496e-31,10.399999997772852,10.399999997772852,10.399999997772852,90.0,90.0,90.0
e9d0ee04-4e2a-4b28-9a7c-8bf653260bf5,A15--beta-W,A15--beta-W,static,False,-1.4200731349161246e-31,-1.4200731349161246e-31,10.4,10.4,10.4,90.0,90.0,90.0
dbc7d36d-52ed-4d18-b920-ad70dbc12a50,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.588464723154799e-52,-4.588464723154799e-52,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001
d0ab7bf3-6475-4cc4-82b4-955039806cc6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.58846472315475e-52,-4.58846472315475e-52,5.239686507260233,5.239686507260233,17.112744473532,90.0,90.0,120.00000000000001
1bcc9b92-6f86-43c9-b352-d16ffc72161c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.5884647230474996e-52,-4.5884647230474996e-52,7.410035720958986,7.410035720958986,7.410035720958986,90.0,90.0,90.0
34c08ac3-cc3d-4c37-b93d-62462c50835f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6439478001714986e-52,-3.6439478001714986e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
019c7740-ae91-4653-9329-5fe1c206c165,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.643947800171249e-52,-3.643947800171249e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
94be8b1b-7b90-4d48-8362-62fc09b23e3a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.643947799877999e-52,-3.643947799877999e-52,5.24,5.24,8.55688416812282,90.0,90.0,119.99999999999999
80d3b62e-1c87-4b9c-af6d-7497e3572ce6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.643947799877999e-52,-3.643947799877999e-52,5.24,5.24,17.11376833624564,90.0,90.0,119.99999999999999
575975bb-9d01-439f-9600-208d4f7cf376,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.643947799877448e-52,-3.643947799877448e-52,5.24,5.24,8.55688416812282,90.0,90.0,119.99999999999999
5a4ccac9-d7db-403b-9c57-9440785b17c3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.643947799877249e-52,-3.643947799877249e-52,5.24,5.24,17.11376833624564,90.0,90.0,119.99999999999999
804f7509-a332-4a93-901c-c22a6513c8b2,A2--W--bcc,A2--W--bcc,box,False,-3.0589764820331496e-52,-3.0589764820331496e-52,6.050268830715333,6.050268830715333,6.050268830715333,90.0,90.0,90.0
