key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ea09063-b547-4982-bced-56d776ba4a86,mp-1183232,mp-1183232,dynamic,False,-4.627852856622374,-4.627852856622374,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999
d0a7afd0-e661-4123-91f0-091590a0004c,oqmd-318597,oqmd-318597,dynamic,False,-4.627852856162874,-4.627852856162874,4.990703513710505,4.990703513710505,4.06378216717303,90.0,90.0,119.99999999999999
6e61d2ce-aae8-4d0b-98c5-33cc2ff77e60,oqmd-318597,oqmd-318597,static,False,-4.627852856007999,-4.627852856007999,4.990704794491046,4.990704794491046,4.0637844275649,90.0,90.0,119.99999999999999
61ac285b-d0d5-4ec5-ae4b-dc1d92403175,mp-1183232,mp-1183232,static,False,-4.627852855594999,-4.627852855594999,4.99070446706507,4.99070446706507,4.06378467502865,90.0,90.0,119.99999999999999
2f5ca62f-adf1-4923-92fa-d9a35efeda5c,oqmd-298875,oqmd-298875,dynamic,False,-4.625022623178374,-4.625022623178374,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0
494b408f-a208-4cb8-8184-da7c27e8eb9a,oqmd-298875,oqmd-298875,static,False,-4.625022623177124,-4.625022623177124,3.6063086062415,3.6063086062415,6.692379033954229,90.0,90.0,90.0
cd026d10-fccc-46c2-9f72-8d10cb69d994,mp-1183232,mp-1183232,box,False,-4.6248168850113744,-4.6248168850113744,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001
4c8968bc-149c-4e07-905e-9d40423c9691,oqmd-298875,oqmd-298875,box,False,-4.624337168360373,-4.624337168360373,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0
ff7f159e-e23f-4f0f-b9e4-3715bc7f8732,oqmd-318597,oqmd-318597,box,False,-4.623660379273124,-4.623660379273124,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001
7c8c63d8-e1f6-40e6-876b-8a617c32de19,D0_3--BiF3,D0_3--BiF3,static,False,-4.598788227349436,-4.598788227349436,5.54248492156153,5.54248492156153,5.54248492156153,90.0,90.0,90.0
308c1beb-e4bc-41ea-895a-3e03fc837122,D0_3--BiF3,oqmd-309416,dynamic,False,-4.598788227348686,-4.598788227348686,5.5424849215618535,5.5424849215618535,5.5424849215618535,90.0,90.0,90.0
6195eefe-c3b8-412f-b9a7-f44b71d174bc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.598788227346186,-4.598788227346186,5.542484921597783,5.542484921597783,5.542484921597783,90.0,90.0,90.0
b60585ef-1a01-4ddb-9762-7f7052496146,D0_3--BiF3,mp-672232,static,False,-4.598788227345811,-4.598788227345811,5.54248493450075,5.54248493450075,5.54248493450075,90.0,90.0,90.0
ca52fa1e-ea68-432f-8f5c-16751a4df2cf,D0_3--BiF3,mp-672232,box,False,-4.598788227340561,-4.598788227340561,5.5424849346849,5.5424849346849,5.5424849346849,90.0,90.0,90.0
c0cb7f15-739c-47fb-8fed-0edb90840e9a,D0_3--BiF3,mp-672232,dynamic,False,-4.598788227337562,-4.598788227337562,5.54248493472332,5.54248493472332,5.54248493472332,90.0,90.0,90.0
df24e0f5-d587-4e95-9407-8d5f298c4a47,D0_3--BiF3,oqmd-309416,static,False,-4.598788227328874,-4.598788227328874,5.54248493479079,5.54248493479079,5.54248493479079,90.0,90.0,90.0
c19a94be-dc10-4a73-adc6-514904c8ebfc,D0_3--BiF3,oqmd-27902,static,False,-4.598788227325624,-4.598788227325624,5.542484893399316,5.542484893399316,5.542484893399316,90.0,90.0,90.0
1a7ff3df-8135-45b8-80a2-10ea95fdb252,D0_3--BiF3,D0_3--BiF3,box,False,-4.598788227317686,-4.598788227317686,5.542484934713073,5.542484934713073,5.542484934713073,90.0,90.0,90.0
c6ceed9b-a309-4e5b-bc10-036242dd0df7,D0_3--BiF3,oqmd-309416,box,False,-4.598788227317624,-4.598788227317624,5.542484934713073,5.542484934713073,5.542484934713073,90.0,90.0,90.0
b242a715-eea9-4edf-a703-aff3287c90f7,D0_3--BiF3,oqmd-27902,dynamic,False,-4.598788227316624,-4.598788227316624,5.542484934713073,5.542484934713073,5.542484934713073,90.0,90.0,90.0
f073a283-99ae-4a54-ac9f-8e41b723446b,D0_3--BiF3,oqmd-27902,box,False,-4.5987882272821246,-4.5987882272821246,5.542484934713118,5.542484934713118,5.542484934713118,90.0,90.0,90.0
f1e027b3-a342-48c0-9c1d-7565a5f3aa3c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.553161913531249,-4.553161913531249,4.436320019351093,4.436320019351093,4.436320019351093,90.0,90.0,90.0
facff638-7511-4341-8d5e-4027ea148a5d,A15--Cr3Si,A15--Cr3Si,static,False,-4.5531619135304995,-4.5531619135304995,4.436320036096201,4.436320036096201,4.436320036096201,90.0,90.0,90.0
1a8013f5-7d28-45dd-a4c3-874c7f68e4ff,A15--Cr3Si,A15--Cr3Si,box,False,-4.55316191352925,-4.55316191352925,4.436320037127433,4.436320037127433,4.436320037127433,90.0,90.0,90.0
7b686a8c-5238-4f73-8342-5246b441a477,A15--Cr3Si,A15--Cr3Si,static,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
eca07515-2f84-4144-8fc1-edbdcce957e4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
7e095a7f-0c3a-4aa2-a1e4-e59bc5c00673,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
ffda0f2b-f3e0-4e15-b028-e4665f3bbdac,A15--Cr3Si,A15--Cr3Si,static,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
