,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
37,370.0,13.798889470864703,13.790915151939757,13.889751920186626,13.835545367519476
38,380.0,13.805435168444992,13.797571293732762,13.898428720648493,13.842463768589756
39,390.0,13.811986042574077,13.804229696160933,13.90714272184426,13.849404271681978
40,400.0,13.818541693510667,13.810890017007912,13.915893082483743,13.85636622707192
41,410.0,13.825101559722954,13.817551457183594,13.924679029287931,13.863349300206737
42,420.0,13.831665206284883,13.82421349135815,13.933499856011329,13.870353159779903
43,430.0,13.838232191968507,13.830875956695731,13.942354937788954,13.877377390612075
44,440.0,13.844802142516526,13.83753830941634,13.95124360308629,13.884421846184377
45,450.0,13.851374864651984,13.844200253873884,13.960165372790108,13.891486266010718
46,460.0,13.857950140739877,13.850861553876557,13.969119631406695,13.898570469691856
47,470.0,13.864527524892832,13.857521708891431,13.97810593382566,13.905674372645642
48,480.0,13.8711070135708,13.864180776022602,13.987123780246932,13.912797808993142
49,490.0,13.877688296664905,13.870838344968716,13.996172662393382,13.919940751352618
50,500.0,13.88427124068423,13.877494357350256,14.005252293765711,13.927103108914949
51,510.0,13.890855944077183,13.8841484969936,14.014362317390242,13.934284925138524
52,520.0,13.897441877320352,13.890800688285207,14.023502061650996,13.941486076116185
53,530.0,13.904029210848833,13.897450821711281,14.032671416259175,13.948706629668138
54,540.0,13.910617858226493,13.904098778435682,14.041869893718129,13.955946682769099
55,550.0,13.917207737083887,13.910744565739535,14.051097244493146,13.963206202591149
56,560.0,13.923798609907292,13.917387892287561,14.060353077581073,13.970485361846247
57,570.0,13.930390672078666,13.924028904291248,14.069637121174777,13.97778407631601
58,580.0,13.936983880679819,13.930667211018704,14.0789490020688,13.985102607490665
59,590.0,13.943578063053323,13.937303051467502,14.08828849089563,13.992440956880259
60,600.0,13.950173372379153,13.94393630275695,14.097655181034764,13.999799290346004
61,610.0,13.956769530766323,13.950566915179659,14.107048938048534,14.00717774771836
62,620.0,13.963366906273293,13.957194865137954,14.116469334807578,14.014576398570338
63,630.0,13.969965234092456,13.963820153856789,14.125916067561016,14.021995483117944
64,640.0,13.976564730901092,13.970442814155987,14.13538892967072,14.02943524667544
65,650.0,13.983165217070413,13.977062690228548,14.144887650711265,14.036895632414472
66,660.0,13.989766831310982,13.983679900036847,14.154411978481885,14.04437694863121
67,670.0,13.996369729666608,13.990294436778964,14.16396158022682,14.051879383518624
68,680.0,14.002973709833721,13.996906221229208,14.173536180616095,14.059403101904048
69,690.0,14.009578986283632,14.003515261895297,14.183135510602115,14.066948264477915
70,700.0,14.016185435878212,14.010121852834553,14.192759340580253,14.074515289759027
71,710.0,14.022793325436247,14.016725615575128,14.20240740052873,14.082104165361116
72,720.0,14.02940251454751,14.02332654815651,14.21207942759946,14.089715166299802
73,730.0,14.036013231831658,14.029925207918998,14.221774937270014,14.09734857079518
74,740.0,14.042625309853456,14.036521261655452,14.23149401506426,14.105004665947247
75,750.0,14.049239058815665,14.043114663820996,14.241236251848994,14.112683466043027
76,760.0,14.05585437500192,14.049705627594642,14.251001279704694,14.120385522139188
77,770.0,14.062471290495369,14.056294055568898,14.26078890427139,14.12811088158429
78,780.0,14.069090137838343,14.062880078687808,14.27059886972274,14.135859889807552
79,790.0,14.075710683105894,14.069463638534595,14.280430692476388,14.14363271165113
80,800.0,14.082333178611409,14.07604475952359,14.290284338725543,14.151429749885148
81,810.0,14.088957638374925,14.082623784721632,14.30015978581096,14.159251190827508
82,820.0,14.095584094372628,14.089200235607036,14.310056041651624,14.1670973885694
83,830.0,14.102212651791207,14.095774470226276,14.319973317452714,14.174968595731148
84,840.0,14.10884356445752,14.10234668498388,14.329911127981978,14.182865072107107
85,850.0,14.115476625339284,14.108916680503727,14.33986936770439,14.190787123719307
86,860.0,14.122112011889046,14.11548453144229,14.349847694165788,14.19873509195775
87,870.0,14.128749895602585,14.122050410290617,14.359845558239721,14.206709298555568
88,880.0,14.13539027544121,14.128614139114088,14.369862933080595,14.214710025057576
89,890.0,14.142033330317066,14.135176051961377,14.379899566354391,14.222737531192124
90,900.0,14.14867892791775,14.141736044200625,14.389954921702543,14.230792271785193
91,910.0,14.155327278082202,14.14829406699134,14.40002889670702,14.238874412923147
92,920.0,14.161978621428286,14.154850335057132,14.410121079151404,14.246984468904673
93,930.0,14.168632884870703,14.16140496214442,14.420230992390135,14.255122674510721
94,940.0,14.175290086927806,14.167957750994672,14.430358617375537,14.263289367737693
95,950.0,14.18195036364316,14.174509006970498,14.440503517579756,14.271484898052089
96,960.0,14.18861410808008,14.181058489184142,14.450665359677998,14.279709666330143
97,970.0,14.19528083390123,14.187606648019239,14.46084386968044,14.287964002959546
98,980.0,14.20195102984281,14.19415317799554,14.47103856547784,14.29624831021383
99,990.0,14.208624744636513,14.200698426642171,14.481249213737824,14.304562933733576
100,1000.0,,,,
